﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13794,https://mbda.berry.edu/items/show/13794,"A Letter from Hugh Rankin to The Berry Schools",,"A letter written by Hugh Rankin of New York to the Berry Schools inquiring about a package of clothing he had sent previously by parcels post. Mr. Rankin requests confirmation that the Berry School received the package. "," Hugh  Rankin ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_46_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothes,clothes,clothing,Donation,gift,Hugh Rankin",https://mbda.berry.edu/files/original/514cf59f4a86b26daa070ed89a187778.jpg,,,1,0
9390,https://mbda.berry.edu/items/show/9390,"A Letter from Martha Berry to ""Friend""",,"Martha Berry addresses ""Friend,"" sharing information about Berry Schools in hopes of receiving a gift in return. We assume $5 was gifted in return from ""Anon"" on November 28, 1928."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_14_12_001,"Mount Berry, Georgia",,,,,,,,,," Friend   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anonymous gift,gift,investment,patriotism",https://mbda.berry.edu/files/original/1a91fcaced74f482bbf18cf45df66067.jpg,,,1,0
9391,https://mbda.berry.edu/items/show/9391,"A Letter from Martha Berry to Milly E. Adams",,"A letter from Martha Berry to Milly Adams, thanking Ms. Adams for a gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Milly E. Adams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gift,https://mbda.berry.edu/files/original/9c88f5670a9bc74800eb3bb695f931fb.jpg,,,1,0
3828,https://mbda.berry.edu/items/show/3828,"A letter from Miss Berry to Mr. Brewer",,"In this letter Miss Berry writes Mr.Brewer in order to thank him for his donation that will go towards a dormitory at the Foundation School, which the boys that stay during the summer were eager to build. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-13,,,,image-jpeg,en-US,"Text Document",MB57_14_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F R Brewer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,Foundation School,gift,Mr. Brewer",https://mbda.berry.edu/files/original/688ee5bb3276af36b43ac0c1c29ddc1a.jpg,,,1,0
6074,https://mbda.berry.edu/items/show/6074,"A Letter From Mrs. Henry S. Walter to Martha Berry",,"Mrs. Henry S. Walter (Martha Walter) sends a gift to Martha Berry for the 25th anniversary of the Berry Schools.","Mrs. Martha  Walter ","MB Collection","Berry College Memorial Library",1927-3-31,,,,image-jpeg,en-US,"Text Document",MB64_6_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,gift,poem","https://mbda.berry.edu/files/original/78211849c13e104c6edeaa812ccd0e3b.jpg,https://mbda.berry.edu/files/original/2f46e92793b3af777888381592a08a60.jpg",,,1,0
8099,https://mbda.berry.edu/items/show/8099,"A Letter From Mrs. Warner Jones to Miss Martha Berry",,"Mrs. Warner Jones sends a gift to Martha Berry. Mrs. Jones feels remorse over a disaster that has occurred.","Mrs. Warner  Jones ","MB Collection","Berry College Memorial Library",1928-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"disasters,gift",https://mbda.berry.edu/files/original/dce3a5b3180761f77e6b82c935bbc0f8.jpg,,,1,0
5667,https://mbda.berry.edu/items/show/5667,"A Letter from the 1927 Senior Girls to Martha Berry",,"A letter from Anna Smith and the senior girls to Martha Berry, donating $5.70 they had been saving for a party to be used instead to replace Crozier Hall, which was destroyed by a fire.","Miss Anna M. Smith ","MB Collection","Berry College Memorial Library",1927-3-18,,,,image-jpeg,en-US,"Text Document",MB64_1_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"croz,fire,gift,senior",https://mbda.berry.edu/files/original/be4dc63ed46c558695fe20207d47cc43.jpg,,,1,0
10736,https://mbda.berry.edu/items/show/10736,"A letter to Martha Berry from St. Bartholomew's Church",,"A letter to Martha Berry from St. Bartholomew's Church acknowledging a paper knife received as a gift from Miss Berry.","St. Bartholomew's Church","MB Collection","Berry College Memorial Library",1929-1-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"church,gift,paper knife",https://mbda.berry.edu/files/original/dc8d99fefd8a316329b4185c62b17e39.jpg,,,1,0
4531,https://mbda.berry.edu/items/show/4531,"A Letter to Miss Mary Hepburn",,"Mary Hepburn is thanked for her gift of $150.00. The new spring term has opened, and there are several new boys and girls. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-8,,,,image-jpeg,en-US,"Text Document",MB61_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Hepburn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Fifth Avenue,gift,new year,spring semester",https://mbda.berry.edu/files/original/847786cf8aec92d84828c066559b8897.jpg,,,1,0
14759,https://mbda.berry.edu/items/show/14759,"Donation Pamphlet for Scholarships",,"This is a pamphlet for donations to be made for scholarships. It tells a true story about a girl named Leafy. Mrs. Evans (It's difficult to read her first name) donated one thousand dollars to the students in need. Keep in mind that where it says author, she did not write the article, but rather the check for the donation.","Mrs.   Evans ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_38_001,"Mount Berry, Georgia",,,,,,,,,,"Students at Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1000 donation,article,child care,child in need,donation to Berry Schools,donations,donors,Evans,Faith Cottage,funding,gift,gifts to students,homeless,informative,Leafy,monetary gift,mountain children,needy,Old Faith Cottage,orphans,pamphlet,pamphlets,promotional pamphlet,scholarship check,scholarship fund,scholarship student,southern mountains,student gifts,students,teacher","https://mbda.berry.edu/files/original/9a179e0d16cac9ce09e19eb7baa11267.jpg,https://mbda.berry.edu/files/original/db320b2c22980198c74be192d930d469.jpg,https://mbda.berry.edu/files/original/037a7b11adfa34d3a2ae0662826e7d84.jpg,https://mbda.berry.edu/files/original/62e13b6299b0f56e9a3f47943d5fab90.jpg",,,1,0
6235,https://mbda.berry.edu/items/show/6235,"Donation to Martha Berry from Ancil Wright",,"This is a letter from Dr. Ancil Wright from the Young Peoples Christian Union of St. Petersburg, Florida that came enclosed with a check for $25 to go toward the Berry Schools.","Dr. Ancil R. Wright ","MB Collection","Berry College Memorial Library",1927-1-10,,,,image-jpeg,en-US,"Text Document",MB65_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,check,gift,Young Peoples Christian Union",https://mbda.berry.edu/files/original/5942c88737300a520cd971567243cd10.jpg,,,1,0
11629,https://mbda.berry.edu/items/show/11629,"Donation to The Berry Schools from Dr. Alexander",,"This document was enclosed with a check for $150 from Dr. Alexander to The Berry Schools","Dr.   Alexander ","MB Collection","Berry College Memorial Library",1930-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","$150,Donation,donation to Berry Schools,gift","https://mbda.berry.edu/files/original/de50d8eba214b5733c152b5679ff4a50.jpg,https://mbda.berry.edu/files/original/c38686a4a36499473d2ff3aab2be24a6.jpg",,,1,0
10286,https://mbda.berry.edu/items/show/10286,"Funding Letter from Martha Berry",,"This is a fundraising letter from Martha Berry to the community.  She asks that the community contribute money to the school so that the students that are currently attending may remain.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_37_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fundraising,gift",https://mbda.berry.edu/files/original/3ad33abdfb42bad6be608bb682815b21.jpg,,,1,0
3941,https://mbda.berry.edu/items/show/3941,"Letter from Anna Gisher to Martha Berry",,"Gift to Martha Berry from Anna Gisher","Miss Anna  Gisher ","MB Collection","Berry College Memorial Library",1927-11-14,,,,image-jpeg,en-US,"Text Document",MB61_3_44_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,gifts",https://mbda.berry.edu/files/original/bfdfa14636458f5071939ddb6b256b4b.jpg,,,1,0
12369,https://mbda.berry.edu/items/show/12369,"Letter from Anne Douglas to Martha Berry",,"Anne Douglas thanks Martha Berry for the sachet she sent."," Anne  Douglas ","MB Collection","Berry College Memorial Library",1930-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,lavender sachet","https://mbda.berry.edu/files/original/a91ab4dd5d683331669ec7bee73fe6ce.jpg,https://mbda.berry.edu/files/original/19d8ba7833bd3f06f7d04900aefd859f.jpg",,,1,0
9117,https://mbda.berry.edu/items/show/9117,"Letter from Annie S. Thorp to Martha Berry",,"Annie Thorp writes Martha Berry to thank her for the gift of cotton balls and to discuss the warm winter she was experiencing in Cambridge, MA."," Annie S. Thorp ","MB Collection","Berry College Memorial Library",1928-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_41_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie S. Thorp,cotton,cotton balls,gift,New Years,snow","https://mbda.berry.edu/files/original/4149c9c441b89c7bba42fdc0f9f90499.jpg,https://mbda.berry.edu/files/original/f9106d18c1e549b42763aeb6eee2b192.jpg,https://mbda.berry.edu/files/original/7ffd8a86b6f649f240430d01c3f717ff.jpg",,,1,0
7253,https://mbda.berry.edu/items/show/7253,"Letter from Clara DeWolf to Martha Berry","This item should be joined to item 7254","Gift of books for students of the school."," Clara  DeWolf ","MB Collection","Berry College Memorial Library",1928-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_36_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,gift,gifts",https://mbda.berry.edu/files/original/74f2b2a4b50898dbe7fab4653599c1c9.jpg,,,1,0
11515,https://mbda.berry.edu/items/show/11515,"Letter from David Davis to Martha Berry",,"David Davis thanks Martha Berry for the gift she sent and lets her know he is interested in her work.","Mr. David M. Davis M.D.","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha L. Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,paper knife",https://mbda.berry.edu/files/original/61d4a708295814c54e576d62739539af.jpg,,,1,0
11569,https://mbda.berry.edu/items/show/11569,"Letter from Ellen Wood to Martha Berry",,"Ellen thanks Martha Berry for her thoughtfulness during the Christmas season."," Ellen A. Wood ^^Mrs. William T. Wood ","MB Collection","Berry College Memorial Library",1930-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,candy,Christmas,gift",https://mbda.berry.edu/files/original/18c9fa821e5cd3b21467e2035db68d1a.jpg,,,1,0
12697,https://mbda.berry.edu/items/show/12697,"Letter from Eugene Gunby to Martha Berry",,"Eugene Gunby thanks Martha Berry for her kind gift.","Mr. Eugene  Gunby ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_21_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter opener",https://mbda.berry.edu/files/original/59e2a28c7236d4f1818764ddc87f90bc.jpg,,,1,0
12360,https://mbda.berry.edu/items/show/12360,"Letter from Grace Dodge to Martha Berry",,"Grace Dodge thanks Martha Berry for the gift she has received.","Mrs. Grace  Dodge ","MB Collection","Berry College Memorial Library",1930-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,lavender",https://mbda.berry.edu/files/original/ff0543482aa11458cc10f4c9f290848f.jpg,,,1,0
11567,https://mbda.berry.edu/items/show/11567,"Letter from Grace White to Martha Berry",,"Grace thanks Martha Berry for the Christmas gift and wishes Miss Berry a successful new year. "," Grace G. White ","MB Collection","Berry College Memorial Library",1929-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,candy,Christmas,gift","https://mbda.berry.edu/files/original/ead021c187172e655996fd99f4fe6db5.jpg,https://mbda.berry.edu/files/original/cc0d1704d66bd92717de9d0757b22e01.jpg",,,1,0
4689,https://mbda.berry.edu/items/show/4689,"Letter from Martha Berry",,"Martha Berry sends a letter to friends requesting a gift of $150 in order to keep the ""American born boys and girls"" at Berry and away from ""a hopeless environment"".  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_85_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,gift,hopeless environment",https://mbda.berry.edu/files/original/09c84f01d45d46020c8ade3dabecf023.jpg,,,1,0
9388,https://mbda.berry.edu/items/show/9388,"Letter from Martha Berry to ""Friend""",,"Martha Berry shares information about Berry Schools in hopes of recieving a gift in return."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_14_10_001,"Mount Berry, Georgia",,,,,,,,,," Friend   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,investment,patriotism",https://mbda.berry.edu/files/original/1e67ac1f943a2583ff84f927e936c482.jpg,,,1,0
11581,https://mbda.berry.edu/items/show/11581,"Letter from Martha Berry to Charles Stinson",,"Martha Berry thanks Mr. Stinson for his gift which will benefit a child at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles A. Stinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gift",https://mbda.berry.edu/files/original/c387379e492948c99a942ecbc97e47f6.jpg,,,1,0
12337,https://mbda.berry.edu/items/show/12337,"Letter from Martha Berry to Clara DeWolf",,"Martha Berry thanks Miss DeWolf for the furniture she sent and hopes she will come visit Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Clara  DeWolf ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,gift,visit",https://mbda.berry.edu/files/original/94a81b1990a867ba50296aa02a92921a.jpg,,,1,0
6379,https://mbda.berry.edu/items/show/6379,"Letter from Martha Berry to Dr. James R. Sheldon",,"Martha Berry thanks Dr. Sheldon from the gifts to Berry and expresses hopes that the school may continue to serve the boys and girls."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-25,,,,image-jpeg,en-US,"Text Document",MB65_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. James R. Sheldon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,gifts,Silver Anniversary",https://mbda.berry.edu/files/original/09d4f755a10f3069273e6dc2f9a8a54d.jpg,,,1,0
13335,https://mbda.berry.edu/items/show/13335,"Letter from Martha Berry to Isabella Hopkins",,"Martha Berry thanks Isabella Hopkins for the gift she has sent to Berry, as the school is currently enduring some hard times."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_112_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Isabella F. Hopkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gift,https://mbda.berry.edu/files/original/837499e8db18a866da21b5930e2da05e.jpg,,,1,0
163,https://mbda.berry.edu/items/show/163,"Letter from Martha Berry to John Henry Hammond",,"Martha Berry thanks Mr. Hammond for sending a gift that will benefit some of the girls at the schools who have musical and artistic talents. She also hopes he will visit the schools at some point."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",,"Mount Berry, Georgia",,,,,,,,,,"Mr. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artistic talent,gift,musical talent",https://mbda.berry.edu/files/original/ef63ef38fb66948622372912fd408a93.jpg,,"The Emily Vanderbilt Hammond Series",1,0
10460,https://mbda.berry.edu/items/show/10460,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry thanks Mrs. Ladd for the gift she was given."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,gift,kate macy ladd",https://mbda.berry.edu/files/original/5595fbae6bd3b9e9c4daaf578cd00801.jpg,,,1,0
9404,https://mbda.berry.edu/items/show/9404,"Letter from Martha Berry to Miss Adams",,"Martha Berry lets Miss Adams know that she is staying at Berry during the summertime and thanks her for the gift she sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Milly E. Adams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,summer work,summertime",https://mbda.berry.edu/files/original/bb7ef907f488654d639d3b2f8e9ba6d4.jpg,,,1,0
12265,https://mbda.berry.edu/items/show/12265,"Letter from Martha Berry to Miss Cyrus",,"Martha Berry thanks Miss Cyrus for the gift she sent."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. A. Cyrus ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,scarf",https://mbda.berry.edu/files/original/a2ffeef22dac751f7bb177e8eefbffad.jpg,,,1,0