﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
112,https://mbda.berry.edu/items/show/112,"Letter to Martha Berry from Rachel Hammond",,"Hammond writes to Berry to tell her how enjoyable Hammond's recent trip to the schools was. Hammond was also sorry to hear about the dormitory fire and she included a donation with her letter."," Rachel  Hammond ","MB Collection","Berry College Memorial Library",1926-5-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_28_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Rachel Hammond","https://mbda.berry.edu/files/original/f3772f7f303babf2f2f3e5c1e7e18d54.jpg,https://mbda.berry.edu/files/original/a062c927a9852d874c00bc61c234180e.jpg",,"The Emily Vanderbilt Hammond Series",1,0
127,https://mbda.berry.edu/items/show/127,"Letter from Martha Berry to Rachel Hammond",,"Martha Berry thanks Hammond for the donation--every amount will help rebuild the dormitory, even the children have donated. Also, the school is very busy as Commencement is coming up soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_26_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Rachel  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rachel Hammond,Sand Mountain",https://mbda.berry.edu/files/original/e005c8abcf9c0480815c50f81ce16893.jpg,,"The Emily Vanderbilt Hammond Series",1,0
134,https://mbda.berry.edu/items/show/134,"Letter from Emily Vanderbilt Hammond to Martha Berry ",,"Emily Hammond asks Martha Berry if the one-thousand dollars she recently sent for the gymnaisium could go to rebuilding the dormitory instead. She also sends donations from Rachel Hammond May, Mrs. Richards D. Brixey, and Martha B. Whitney."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Chautauqua,cheque,dormitory,Emily Vanderbilt Hammond,England,photographs,Pilgrims,Rachel Hammond","https://mbda.berry.edu/files/original/90aa8949acf8ef30771c2e9e2c707a66.jpg,https://mbda.berry.edu/files/original/77cdd3f511ce077bead2d77865907976.jpg,https://mbda.berry.edu/files/original/68de2f6e3792bc01d6a8eed2854719ca.jpg",,"The Emily Vanderbilt Hammond Series",1,0
144,https://mbda.berry.edu/items/show/144,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond thanks Martha Berry for sending cake and cotton, and wishes everyone a prosperous year. Hammond's first name is erroneously given as ""Emery""."," Emery  Hammond ","MB Collection","Berry College Memorial Library",1926-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_29_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"basket,cake,Christmas,cotton,dolls,Rachel Hammond",https://mbda.berry.edu/files/original/e63eb84cc04c533ff95eb1c527301b44.jpg,,"The Emily Vanderbilt Hammond Series",1,0
4195,https://mbda.berry.edu/items/show/4195,"Letter to Rachel Hammond from Martha Berry ",,"Letter to Rachel Hammond from Martha Berry thanking her for the donation of dolls that she sent to the schools for Christmas. Miss Berry expresses her appreciation for Miss Hammond's sentiment and informs her that without her donation the little girls at the school would have no Christmas. Miss Berry also wishes her a happy new year and hopes for a good holiday season. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-1-8,,,,image-jpeg,en-US,"Text Document",MB61_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Rachel   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,dolls,donations,Rachel Hammond",https://mbda.berry.edu/files/original/afe71aeccb68aca45f9604bc907fd7ae.jpg,,,1,0
7702,https://mbda.berry.edu/items/show/7702,"Letter to Bessie Bonner from Rachel Hammond",,"Hammond orders bed covers and pillow shams, giving specifics about colors and design."," Rachel  Hammond ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bed covers,handicrafts,Rachel Hammond,weaving","https://mbda.berry.edu/files/original/d8bef7e4252e5d95ebcdeaf6937525fd.jpg,https://mbda.berry.edu/files/original/bd78640d7cdb76505201bb579c32f6a5.jpg",,"Handicrafts and Weaving",1,0
10151,https://mbda.berry.edu/items/show/10151,"Letter to Rachel Hammond from Martha Berry",,"Berry writes to thank Hammond for her help and explain that it was wonderful to see her in New York and that she is looking forward to Hammond's visit in the spring."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Rachel  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Rachel Hammond",https://mbda.berry.edu/files/original/586a6de00f6d34942ae51051ef8f5a6a.jpg,,,1,0
10159,https://mbda.berry.edu/items/show/10159,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry is sure that Hammond and her daughter Rachel will have a wonderful visit with Alice and Peter, and asks that she encourage them to visit Berry. Kate Macy Ladd's nurses visited recently. Berry hopes that Hammond will visit in April."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Finance Committee,gifts,kate macy ladd,Rachel Hammond",https://mbda.berry.edu/files/original/0347220d28f543488daefe3a1c3d95ab.jpg,,,1,0
10170,https://mbda.berry.edu/items/show/10170,"Letter to Mrs. John H. Hammond from Martha Berry",,"Berry thanks Hammond for her check. Berry speaks on how building the new dormitory is going and says she cannot go to Rachel's wedding unless something changes at the last minute. Kate Macy Ladd's nurse suggested that Ladd might be interested in contributing to the Foundation School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John H. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Norwood,Emily Vanderbilt Hammond,Hammond,kate macy ladd,Mrs. Hammond,Rachel Hammond,Robert Norwood",https://mbda.berry.edu/files/original/22065790788da478b08213cf243114c7.jpg,,,1,0
