﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7611,https://mbda.berry.edu/items/show/7611,"Berry with Henry and Clara Ford",,"Miss Berry sitting with Mr. and Mrs. Ford in a dining hall. ",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,ford,Henry Ford,Martha Berry,Photo,photograph",https://mbda.berry.edu/files/original/52323e052ce547845522ab5cab6724ea.jpg,Correspondence,"The Henry and Clara Ford Series",1,0
7610,https://mbda.berry.edu/items/show/7610,"Henry and Clara Ford with Berry Students",,"Photograph containing Mrs. & Mr. Ford with male Berry students in the background.",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,ford,Henry Ford,Photo,photograph",https://mbda.berry.edu/files/original/3e9b7392afe2ca90e70ee8a6f1d60e5a.jpg,Correspondence,"The Henry and Clara Ford Series",1,0
13453,https://mbda.berry.edu/items/show/13453,"Henry Ford Dances with Berry Student",,"Photo of Henry Ford dancing with Berry student.","Berry Schools",,,--,,,,,,"Image or Photograph",,,,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","dancing,ford,photograph",https://mbda.berry.edu/files/original/d3dbfeecdcb8a6b2c7cecc989481f665.png,,"The Henry and Clara Ford Series",1,0
10408,https://mbda.berry.edu/items/show/10408,"Letter from Edith B. Joynes to Martha Berry",,"Edith B. Joynes says she is excited to hear that Martha Berry will be speaking to members of the Department of Classroom Teachers of the N.E.A. She requests that Martha Berry sends her picture to Miss Agnes Winn to be used in the news bulletin."," Edith B. Joynes ","MB Collection","Berry College Memorial Library",1929-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Classroom Teachers,National Education Association,photograph",https://mbda.berry.edu/files/original/5c3472a0df9f0f449fb6e6e0fdacc74a.jpg,,,1,0
39,https://mbda.berry.edu/items/show/39,"Letter from Martha Berry to D.B. Meacham ",,"Martha Berry thanks Mr. Meacham for sending the picture of his son, Robert, to the school. She plans to hang it in a place where the boys at the school will see it and come to know who the person in the picture is."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-4-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_25_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr. D. B. Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Robert Douglas Meacham scholarship,WWI",https://mbda.berry.edu/files/original/3a179f00de2ef26922fc845e44585044.jpg,,,1,0
62,https://mbda.berry.edu/items/show/62,"Letter from Martha Berry to D.B. Meacham",,"Martha Berry writes to Meacham in order to thank him for creating a scholarship in honor of his son. The scholarship will help a deserving boy at the school and will be a living memorial to Robert Meacham."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_31_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,living memorial,Local Board,photograph,Robert Douglas Meacham scholarship,School roll,war,WWI",https://mbda.berry.edu/files/original/2fc7142bba0699a36ac6c04edd6b52d3.jpg,,,1,0
10469,https://mbda.berry.edu/items/show/10469,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry tells Ladd about the new piano and reminds Ladd that she wants a photograph of her like the one she sent for Lemley Hall. Berry hopes to see Ladd in Bar Harbor over the summer."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,Lemley Hall,music,photograph,piano,Pilgrim Hall",https://mbda.berry.edu/files/original/a83939b948fd3c3d73b89b8d85ed8b61.jpg,,,1,0
9418,https://mbda.berry.edu/items/show/9418,"Letter from the American Motorist to the Berry Schools",,"A letter accompanying the return of photographs used in an article on the Berry Schools in the September issue of American Motorist.","American Motorist","MB Collection","Berry College Memorial Library",1929-8-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobiles,photograph,publications",https://mbda.berry.edu/files/original/c2b346546e7970e0ca6befb9ea4d8ba5.jpg,,,1,0
11146,https://mbda.berry.edu/items/show/11146,"Letter to Agnes Tobben from Martha Berry",,"Miss Berry thanks Mrs. Tobben for the colored views of Washington. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-7-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Agnes  Tobben ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Washington",https://mbda.berry.edu/files/original/2d1b54c5719afafee826dfe57f579ad1.jpg,,,1,0
12053,https://mbda.berry.edu/items/show/12053,"Letter to Annie Redd Carter from The Berry Schools",,"The Berry Schools return Miss Carter's letter and photograph because the child in whom she is interested is not elegible and the schools are full until the fall of 1931. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-6-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Annie Redd Carter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photograph,https://mbda.berry.edu/files/original/3e3fe5e10cc068633e6d948227665218.jpg,,,1,0
13901,https://mbda.berry.edu/items/show/13901,"Letter to Augusta Simpson from Martha Berry",,"Berry provides the photograph she requested for the Winthrop College yearbook."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Augusta  Simpson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklet,college annual,photograph,Successful American Women of Today,Winthrop College",https://mbda.berry.edu/files/original/6c22cda3a4245e64873b11ef3393262a.jpg,,,1,0
10339,https://mbda.berry.edu/items/show/10339,"Letter to Bessie Bonner from Annie Hornady Howard",,"Howard thanks Bonner for photographs of Martha Berry's home and the log cabin for the book Georgia Homes and Landmarks. She encloses the story for Berry's approval and sends thanks for the opportunity to visit."," Annie Hornady Howard ","MB Collection","Berry College Memorial Library",1929-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Homes and Landmarks,photograph,photographs,Southern Features Syndicate",https://mbda.berry.edu/files/original/0a17ca317d9192b53010bf46c3a5ab7c.jpg,,,1,0
12023,https://mbda.berry.edu/items/show/12023,"Letter to Coolidge & Carlson Architects from Industrial Index",,"This copy of a letter states that they are sure that pictures of the Berry Schools have been published in the Gerogia press so the cannot see why pictures shouldn't be published and do not understand the policy of the Schools. ","Industrial Index","MB Collection","Berry College Memorial Library",1930-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Coolidge & Carlson, Architects","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,photograph,publicity",https://mbda.berry.edu/files/original/5c51140d81c47760583ceb7e8b637fbe.jpg,,,1,0
10409,https://mbda.berry.edu/items/show/10409,"Letter to Edith Joynes from Martha Berry",,"A letter from Martha Berry informing Mrs. Joynes about the sent telegraph to Agnes Winn. She also states that she might be present at the meeting in Atlanta."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_28_001,"Mount Berry, Georgia",,,,,,,,,," Edith B. Joynes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Classroom Teachers,National Education Association,photograph","https://mbda.berry.edu/files/original/5cb219f97fef973df684034846ba981c.jpg,https://mbda.berry.edu/files/original/e9254cb3ed5b599c54464c4dbabcc340.jpg",,,1,0
10886,https://mbda.berry.edu/items/show/10886,"Letter to F. H. Robison from G. Leland Green",,"Principal Green writes to inform Mr. Robison that it is impossible to comply with his request for photographs because Miss Berry is out of town. ","Mr.  G.  Leland Green ","MB Collection","Berry College Memorial Library",1929-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F. H. Robison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Motorist,photograph,publicity",https://mbda.berry.edu/files/original/b94bff807f25f049efcbe9ccf8d1a01e.jpg,,,1,0
10887,https://mbda.berry.edu/items/show/10887,"Letter to F. H. Robison from the Berry Schools",,"The Berry Schools write to Mr. Robison to inform him that they will enclose photographs and literature for his piece but ask that he submits a manuscript for approval before publishing it. ","The Berry  Schools ","MB Collection","Berry College Memorial Library",1929-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F. H. Robison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Motorist,literature,photograph",https://mbda.berry.edu/files/original/55efb5015f684378112e8496c700b262.jpg,,,1,0
11163,https://mbda.berry.edu/items/show/11163,"Letter to Francis H. Sisson from Martha Berry",,"Miss Berry sends Mr. Sisson the glossy print photograph he requested."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_20_001,"Mount Berry, Georgia",,,,,,,,,," Francis H. Sisson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Town Hall Club",https://mbda.berry.edu/files/original/8e33de2cc38cf303dc6ead845d0ccd73.jpg,,,1,0
6874,https://mbda.berry.edu/items/show/6874,"Letter to Frank Campbell from Martha Berry",,"Martha writes to Mr. Campbell thanking him for the photos and negatives, as well as thanking for the furniture that Mr. Ford had done over."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,furniture,negative,photograph",https://mbda.berry.edu/files/original/78840be70be229e6f3a7d76ad1b4993c.jpg,,,1,0
7547,https://mbda.berry.edu/items/show/7547,"Letter to Hattie Gooding from The Berry Schools",,"At the request of Erle Kauffman, several photographs of Martha Berry have been sent for publicity purposes.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_13_001,"Mount Berry, Georgia",,,,,,,,,," Hattie  Gooding ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Convention Committee,literature,photograph,photographs,trees,Washing D.C",https://mbda.berry.edu/files/original/b972197bb60cc6a246e57d8993b6feb3.jpg,,,1,0
10264,https://mbda.berry.edu/items/show/10264,"Letter to Herbert Photos, Inc. from Martha Berry",,"Berry seeks a copy of a photograph taken of her, Emily Vanderbilt Hammond, and Corinne Roosevelt Robinson at the Berry Birthday Dinner. She wishes to have the photograph retouched to eliminate neck and facial lines."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_15_001,"Mount Berry, Georgia",,,,,,,,,,"Herbert Photos, Inc.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Corinne Roosevelt Robinson,Emily Vanderbilt Hammond,photograph,photographs,physical appearance",https://mbda.berry.edu/files/original/e3cfa1df67b9108c1578483df42fbbb1.jpg,,,1,0
10407,https://mbda.berry.edu/items/show/10407,"Letter to Martha Berry from Edith B. Joynes",,"Request from Edith B. Joynes for Miss Berry to address teachers at meeting in Atlanta and be in the May News Bulletin of the National Education Association of the United States."," Edith B. Joynes ","MB Collection","Berry College Memorial Library",1929-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Classroom Teachers,National Education Association,photograph",https://mbda.berry.edu/files/original/709f78b64b92286b20239aac1d16623a.jpg,,,1,0
8841,https://mbda.berry.edu/items/show/8841,"Letter to Martha Berry from Evelyn G. Hoyt ",,"Letter requests a copy of a picture of Colonel Roosevelt printed in the Southern Highlander be provided to the Roosevelt House Library and Museum."," Evelyn G. Hoyt ","MB Collection","Berry College Memorial Library",1927-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonel Roosevelt,photograph,Roosevelt House,Southern Highlander",https://mbda.berry.edu/files/original/07650cd61d55b32006b7cddb1e0e60f7.jpg,,,1,0
8717,https://mbda.berry.edu/items/show/8717,"Letter to Martha Berry from F. G. Barber",,"F. G. Barber writes Martha Berry a thank you letter for sending a photograph of the entrance gates and driveway of the Berry School to include in their volume on Idealism. She indicates the photograph will be included and returned.  "," F. G. Barber ","MB Collection","Berry College Memorial Library",1928-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,Idealism,photograph",https://mbda.berry.edu/files/original/3fea6a718661d3d465249385c8e2f8f4.jpg,,,1,0
10885,https://mbda.berry.edu/items/show/10885,"Letter to Martha Berry from F. H. Robison",,"Mr. Robison writes to ask for photographs to accompany a story on the growth and development of the Berry Schools in his magazine. ","Mr.  F. H. Robison ","MB Collection","Berry College Memorial Library",1929-8-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Motorist,photograph",https://mbda.berry.edu/files/original/f79d706db4d6e3438da5c3cf991da63f.jpg,,,1,0
11164,https://mbda.berry.edu/items/show/11164,"Letter to Martha Berry from F. H. Sisson",,"Mr. Sisson requests a glossy print picture of Miss Berry for publicity purposes."," F. H. Sisson ","MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Roll of Honor,Town Hall Club",https://mbda.berry.edu/files/original/2ea5a4c155383ef5d5bff5d5cb4e0f07.jpg,,,1,0
6172,https://mbda.berry.edu/items/show/6172,"Letter to Martha Berry from Flora C. White",,"Flora C. White thanks Miss Berry for the cotton she sent her, calling them ""snow flakes from the South."" She explains that she wanted to donate a bed to the new St. John's hospital so she was unable to answer other appeals. She also expresses her desire to visit the Schools and asks for a copy of the paper with the photograph of Miss Berry at her writing desk because she lost her own copy of it. "," Flora C. White ","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB64_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,Hotel St. George,photograph,snow flakes from the South,writing desk","https://mbda.berry.edu/files/original/6427f9cd4a40bf3e2112a2091943a455.jpg,https://mbda.berry.edu/files/original/3858c40cc5830a65d01edf121374e31f.jpg,https://mbda.berry.edu/files/original/738f49a4b048dd5509529af0e40c152e.jpg",,,1,0
1408,https://mbda.berry.edu/items/show/1408,"Letter to Martha Berry from H. E. Manville",,"Manville writes to Berry to give her a special price on shingles. He asks whether the architect would rather have a Rigid Shingle than teh Slatekote which has been suggested. He asks that a photograph be sent of the buildings that are to be re-roofed so he can help them reach a decision about the best shingle to use as well as the number needed to work out a discounted price. "," H. Manville  ","MB Collection","Berry College Memorial Library",1926-10-11,,,,image-jpeg,en-US,"Text Document",MB53_13_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,Johns-Manville,photograph,re-roof,shingles",https://mbda.berry.edu/files/original/be7401d2083cf8ea6d7c347fb623c672.jpg,,,1,0
196,https://mbda.berry.edu/items/show/196,"Letter to Martha Berry from Harris & Ewing",,"Harris & Ewing sends Martha Berry a photograph with the changes she has requested. Harris Ewing asks that the photos be returned that she deems as unsatisfactory.","Harris & Ewing",,,1925-12-2,,,,,,"Text Document",MB52_4_24_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photograph,https://mbda.berry.edu/files/original/f9cb104c125ea643a038d400d5bc59b6.jpg,,,1,0
4969,https://mbda.berry.edu/items/show/4969,"Letter to Martha Berry from Oliver McKee.",,"McKee requests a photograph of the Berry School for the Yale University Press volume on education in the Pageant of America. He is most interested in a photo of the Gate of Opportunity that appeared in The New York Times."," Oliver  McKee ","MB Collection","Berry College Memorial Library",1927-8-22,,,,image-jpeg,en-US,"Text Document",MB62_9_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,New York Times,Pageant of America,photograph,Yale University Press",https://mbda.berry.edu/files/original/a180ebef80d140dd8c4be1069b647d8d.jpg,,,1,0
8934,https://mbda.berry.edu/items/show/8934,"Letter to Martha Berry from Rayme Moore-Sifford",,"Rayme Moore-Sifford writes that he wrote to Miss Berry with the Pictorial Review but didn't get a reply so he tried again. He asks if she would be willing to be interviewed for a group of southern papers and says he can come anytime. "," R.  Moore-Sifford ","MB Collection","Berry College Memorial Library",1928-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"interview,photograph,Pictorial Review",https://mbda.berry.edu/files/original/e02592bdac1706330f4079588012338d.jpg,,,1,0