﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7517,https://mbda.berry.edu/items/show/7517,"Letter from the E.H. Hoge to Mr. E.G. Liebold",,"E. H. Hoge, the Comptroller of the Berry Schools, sends Mr. E. G. Liebold architect certificate #2516 and asks for a check for $21,826.12 to pay the Thompson-Starrett Company for part of the New Girls School buildings."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_75_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,ford,Girls School,Liebold,Thompson Starrett Company",https://mbda.berry.edu/files/original/d10b540b2fca3c84482e6d650634c872.jpg,,"The Henry and Clara Ford Series",1,0
14239,https://mbda.berry.edu/items/show/14239,"Letter to Coolidge & Carlson from Edmund F. Cook",,"Cook corresponds about rumors that funds are available from Henry Ford for new buildings at Berry's Girls' School."," Edmund F. Cook ","MB Collection","Berry College Memorial Library",1935-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_61_001,"Mount Berry, Georgia",,,,,,,,,,"Coolidge & Carlson","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Batson-Cook Company,Girls School,H. J. Carlson,Henry Ford",https://mbda.berry.edu/files/original/4d5106ead39eb7090c9b1a95ebd2fedd.jpg,,,1,0
14238,https://mbda.berry.edu/items/show/14238,"Letter to Martha Berry from Harry J. Carlson",,"Carlson encloses a letter from Batson-Cook regarding rumors of a new building at Berry funded by Henry Ford."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1935-6-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Coolidge and Carlson,Ford buildings",https://mbda.berry.edu/files/original/5607f91e5b009f4f19d801b579b39eeb.jpg,,,1,0
14241,https://mbda.berry.edu/items/show/14241,"Letter to Martha Berry from Harry J. Carlson",,"Carlson encloses a donation for the new chapel and comments on it being designed by another architect. He asks Berry to remember the architect who has don so much work for the school, commenting that Coolidge & Carlson needs work badly."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1935-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,chapel,Coolidge and Carlson,H. J. Carlson",https://mbda.berry.edu/files/original/1f01b3752c096adfe9e75694fc2d74ff.jpg,,,1,0
10372,https://mbda.berry.edu/items/show/10372,"Letter to Martha Berry from Louise Reese Inman",,"Letter describes how the building should be presented to the donors/mothers who gave and donated the furniture, the placement of pieces, the placement of a picture purchased by Mrs. Inman (Ideal Conception of American Motherhood) and instruction for a table to be under the picture to be made and presented by Berry students."," Louise  Inman ","MB Collection","Berry College Memorial Library",1929-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,art,Ideal Conception of American Motherhood,Mother's Building,Sam Cooper","https://mbda.berry.edu/files/original/05ae322033c24460c0e156a88e865870.jpg,https://mbda.berry.edu/files/original/c1aa4100a01e4ca7ae3307583a97e55c.jpg",,,1,0
4996,https://mbda.berry.edu/items/show/4996,"Letter to Standish Meachan from Martha Berry",,"A letter from Martha Berry thanking Mr. Meachan for his donation of $100.00 to The Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB62_10_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Standish  Meachan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,donations",https://mbda.berry.edu/files/original/9704c517fa1a1354a2c3804c37108d3a.jpg,,,1,0
10506,https://mbda.berry.edu/items/show/10506,"Letter from Martha Berry to E.G. Liebold",,"Martha Berry describes her hopes at keeping outside architecture the same on the new Girl's Dormitory.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E.G.  Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Clara Ford,girls dormitory,Henry Ford",https://mbda.berry.edu/files/original/f0e536664426b97fdba71ed4b8798051.jpg,,,1,0
10505,https://mbda.berry.edu/items/show/10505,"Letter from E.G. Liebold to Martha Berry",,"Mr. Liebold lets Martha know that construction will proceed on the Girl's Dormitory, however, plans need to be changed prior to construction.","Mr. E.G.  Liebold ","MB Collection","Berry College Memorial Library",1929-8-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Coolidge and Carlson,girls dormitory,Henry Ford",https://mbda.berry.edu/files/original/a8fb23cf013b8f8adcc074f85c10d86f.jpg,,,1,0
