﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1823,https://mbda.berry.edu/items/show/1823,"Letter to Valentine E. Macy Jr. from Martha Berry ",,"Letter to Valentine E. Macy Jr. from Martha Berry thanking him for sending money for Endowment Day in honor of his mother. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB53_12_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Valentine E. Macy Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Macy",https://mbda.berry.edu/files/original/fc3e54b0f7566d500a774ab326329bd4.jpg,,,1,0
8349,https://mbda.berry.edu/items/show/8349,"Letter to V. Everit Macy from Martha Berry",,"Martha Berry thanks Mr. Macy for his and Mrs. Macy's gift at Christmas saying that they have helped build up the endowment fund. She also says that she's sorry she wasn't able to see him while she was in New York - she remembers all the pleasant visits with the Macys. She says that one of the last things Mrs. Macy spoke to her about was her interest in the endowment fund and her plan to host a luncheon to raise support for it. She adds a post script saying that Mr. Ladd told her Mr. Macy would let her know the name for the endowed day for that year. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_63_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. V. Everit Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Endowment Fund,kate macy ladd,luncheon",https://mbda.berry.edu/files/original/9d2acb0d6e065b244b22093434ac4ae9.jpg,,,1,0
6380,https://mbda.berry.edu/items/show/6380,"Letter to Susan Day Clark from Martha Berry",,"Martha Berry writes to thank Mrs. Clark for the gift sent by Mrs. Hammond towards an endowed day for Mrs. Waldo Richards. She hopes that they will visit Berry when they come south."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-29,,,,image-jpeg,en-US,"Text Document",MB65_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Susan Day Clark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Emily Vanderbilt Hammond,endowed day,EVH,Gertrude Moore Richards","https://mbda.berry.edu/files/original/840b5e649c5e5432a663501fa1a8a39d.jpg,https://mbda.berry.edu/files/original/29d85c17819fed28d488cd4e21a890f2.jpg",,,1,0
9510,https://mbda.berry.edu/items/show/9510,"Letter to Mrs. L. A. Belding from Martha Berry",,"Mrs. Belding made a contribution of $2000 to the endowment fund of the Berry Schools in memory of her mother's death. Miss Berry thanks her and passes on well wishes, referencing the inclusion of information about the use of the gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. L. A. Belding ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Christmas,endowed day,endowment,happy new years,love gift",https://mbda.berry.edu/files/original/0cd40eea2036824a4fc8f33655f22773.jpg,,,1,0
10220,https://mbda.berry.edu/items/show/10220,"Letter to Mrs. J. Horace Harding from Martha Berry",,"Martha Berry writes to Mrs. Harding expressing her sympathy for Mr. Harding's passing. She also suggests that perhaps the money he gave to the school, along with other contributions, could go towards an endowed day in his memory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Horace Harding ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,death,endowed day,Mr. Harding",https://mbda.berry.edu/files/original/0a031a41315c8a5c2a69e42eef285757.jpg,,,1,0
8814,https://mbda.berry.edu/items/show/8814,"Letter to Mrs. Douglas Robinson from Martha Berry",,"Martha Berry writes that she does not want her guests to tip the boys & girls because she would like them to treat the guests as if they were in their home. Martha Berry thanks Mrs. Robinson for her letter and her gift, and encourages her to endow a day in honor of Col. Roosevelt. She also tells a funny story about a little boy's history lesson."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Douglas  Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,endowed days,history,letter,letters,Theodore Roosevelt,tips",https://mbda.berry.edu/files/original/6ffd61712915b889ded6f6759e7bde75.jpg,,,1,0
6485,https://mbda.berry.edu/items/show/6485,"Letter to Mrs. Alvoni R. Allen from Martha Berry",,"Martha Berry writes that she is distressed at Mr. Allen's passing, and thanks Mrs. Allen for her and the late Mr. Allen's interest in Berry.  Martha Berry suggests that an endowed day would be an appropriate way to perpetuate Mr. Allen's memory. She suggests a gradual payment if Mrs. Allen cannot pay at this time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alvoni R. Allen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,sympathy","https://mbda.berry.edu/files/original/4c601cd212e89d5f5ef0f78e6c85ffd5.jpg,https://mbda.berry.edu/files/original/2dd4d2a3235f7b90ba61e4a286f47fe6.jpg",,,1,0
6136,https://mbda.berry.edu/items/show/6136,"Letter to Miss Lillian Willock from Martha Berry",,"Martha Berry asks Miss Willock for the names of Mr Hamilton Stewart's brothers so that she can write to them to request th they fund an endowed day in his memory.  Martha writes that she tinks of Miss"," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-5,,,,image-jpeg,en-US,"Text Document",MB64_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lillian  Willock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Mr Hamilton Stewart",https://mbda.berry.edu/files/original/b0b193cfba04abec6b1a8f460fd27527.jpg,,,1,0
6385,https://mbda.berry.edu/items/show/6385,"Letter to Mary Bull from Martha Berry",,"Martha Berry thanks Miss Bull for her gift of an endowed day honoring Mrs. Richards' memory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-8-23,,,,image-jpeg,en-US,"Text Document",MB65_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Bull ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Mrs Richards",https://mbda.berry.edu/files/original/ef45166c3851ab847688491ead0435fd.jpg,,,1,0
8344,https://mbda.berry.edu/items/show/8344,"Letter to Martha Berry from H. F. Lippold",,"H. F. Lippold writes to Martha with a check of $1,250 from Mr. V. Everit Macy for Endowed Day.",,"MB Collection","Berry College Memorial Library",1928-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_58_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berrry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,kate macy ladd,Valentine Macy",https://mbda.berry.edu/files/original/0a92b64f8c6271099034a437296ba26f.jpg,,,1,0
7915,https://mbda.berry.edu/items/show/7915,"Letter to Martha Berry from Erwin A. Holt",,"Mr. Holt sends his condolences about Miss Berry's bronchitis and cancelled speaking engagements. He also writes that even though he has many heavy obligations, he has decided to send $1,000 to endow April 20th, the anniversary of his mother's death and Mrs. Holt's recovery. He concludes the letter with an update on his personal life. "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-4-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blood pressure,endowed day,Mr. Swilling,Mrs. Holt","https://mbda.berry.edu/files/original/a3eb28ae7e0a706cc9b5213ed4eb0176.jpg,https://mbda.berry.edu/files/original/2ac9d76e7b6848f0a66e1e42dd5d3e53.jpg",,,1,0
11335,https://mbda.berry.edu/items/show/11335,"Letter to Martha Berry from Edith R. Whiting",,"Edith R. Whiting sends $10 toward a fund for a memorial day on May 31st for her father. She notes that this payment makes a total of $40 in her fund.  "," Edith R. Whiting ","MB Collection","Berry College Memorial Library",1929-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day",https://mbda.berry.edu/files/original/fda4bb5dd8dda2dd10a94167dbf4373f.jpg,,,1,0
3015,https://mbda.berry.edu/items/show/3015,"Letter to Martha Berry from Dean Palmer",,"Dean Palmer sends a $200 check as a partial payment for her share of a $2,500 endowed day scholarship to honor his father, J. D. Palmer."," Dean  Palmer ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB55_1_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day","https://mbda.berry.edu/files/original/52b25098e07fd10d9212e025920211d3.jpg,https://mbda.berry.edu/files/original/de8af06255b401749226122951172066.jpg,https://mbda.berry.edu/files/original/bc837f453071a1d8acc421495c086daa.jpg",,,1,0
5287,https://mbda.berry.edu/items/show/5287,"Letter to Junius S. Morgan from Martha Berry ",,"Martha Berry writes to Mr. Morgan to ask him to make an endowed day in memory of Mrs. Pierpont Morgan, who was one of Berry's first friends. "," Martha  Berry ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Junius  S. Morgan ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Mrs. Pierpont Morgan",https://mbda.berry.edu/files/original/42fef7b5fdfd68bc91174d40f490a9a5.jpg,,,1,0
5889,https://mbda.berry.edu/items/show/5889,"Letter to James X. MacCloskey, Jr. from The Berry Schools",,"A thank you letter from The Berry Schools to James X. MacCloskey, Jr. for his letter regarding an endowed day in memory of trustee Hamilton Stewart. The Schools send literature under separate cover and gives a brief history of the Schools. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-6-4,,,,image-jpeg,en-US,"Text Document",MB64_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. James X. MacCloskey Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Hamilton Stewart,literature,thank you letter,trustee",https://mbda.berry.edu/files/original/07a3d468c9af50fcdb5abcc7d322e4e3.jpg,,,1,0
6408,https://mbda.berry.edu/items/show/6408,"Letter to J. Stewart Brown from the Berry Schools",,"The Berry Schools thank Mrs. Brown for her gift to endow a day in memory of Mrs. Richards.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-23,,,,image-jpeg,en-US,"Text Document",MB65_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Stewart Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endow day,endowed day",https://mbda.berry.edu/files/original/f9f80a0129f0a6e8e463799ac576229e.jpg,,,1,0
7269,https://mbda.berry.edu/items/show/7269,"Letter to Howard Doll from Martha Berry",,"Martha Berry thanks Mr. Doll for his gift; she expresses her sympathy at Mrs. Doll's going and writes about the possibility of having an endowed day for Mrs. Doll."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Howard  Doll ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Mrs. Doll's going",https://mbda.berry.edu/files/original/c1dbda5408a5647c211fe6a77ba91bce.jpg,,,1,0
7050,https://mbda.berry.edu/items/show/7050,"Letter to Francis A. Gooch from Martha Berry",,"Martha Berry expresses her sympathy for the death of Mrs.  Willard Saulsbury, who was a good friend of The Berry Schools. She encloses literature on endowed days that she hopes Mr. Gooch will pass on to a near family member of Mrs. Saulsbury so that her name can be permanently connected with the Schools. Miss Berry also thanks Mr. Gooch for distributing the cotton to the members of the Trust department at Christmastime. She also sends Mr. Gooch other literature about Berry that he might be interested in reading.  Miss Berry closes the letter with her request that Mr. Gooch send her the name and address of any relative of Mrs. Saulsbury that might want to endow a day in her name. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Francis A. Gooch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,endowed day,Equitable Trust Co.,Mrs. Willard Saulsbury,Trust department",https://mbda.berry.edu/files/original/b0b2e12e0ee1b3eb065ebfca315bf079.jpg,,,1,0
6366,https://mbda.berry.edu/items/show/6366,"Letter to B. G. Stillman from Martha Berry",,"Miss Berry writes to Miss Stillman to thank her for the gift she sent The Berry Schools in Miss Stillman sister's honor. She says she'd love to have an endowed day in her memory so that her work lives through the boys and girls at Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-25,,,,image-jpeg,en-US,"Text Document",MB65_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss B. G. Stillman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day",https://mbda.berry.edu/files/original/0e9f45bf85e3487452b08a471ba9c6b3.jpg,,,1,0
4613,https://mbda.berry.edu/items/show/4613,"Letter to Anna Hollenback from Martha Berry",,"Martha writes to Miss Hollenback thanking her for the donation to complete the endowed day in memory of Miss Hollenback's sister.  Martha notes it is the busiest time of their lives and that she will write a long letter soon.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB61_11_87_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna W. Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna W. Hollenback,Donation,endowed day",https://mbda.berry.edu/files/original/1fedcff94046bee0849d80f197bf1a16.jpg,,,1,0
3950,https://mbda.berry.edu/items/show/3950,"Letter to Alice Frances Hammond from Martha Berry",,"Miss Berry thanks Miss Hammond for her donation of $100.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-24,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,,MB61_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Alice Hammond,Donation,endowed day,Miss Alice Hammond",https://mbda.berry.edu/files/original/3aad59fffcf853cbdfa55a2ab5d91b40.jpg,,,1,0
11267,https://mbda.berry.edu/items/show/11267,"Letter from Mrs. James S. Watson",,"Mrs. Watson donates $2500 to endow the day April 6, her wedding day. ","Mrs. James S. Watson ","MB Collection","Berry College Memorial Library",1929-7-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_35_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Point Inn,Donation,donation to the Berry Schools,endowed day,endowed days",https://mbda.berry.edu/files/original/a2b64d3589adf80d26530d9117015030.jpg,,,1,0
4236,https://mbda.berry.edu/items/show/4236,"Donation Receipt, Mrs. William B. Osgood Field",,"Mrs. William B. Osgood Field sends $100 to the Berry Schools. The check was sent from Mrs. Field to Berry by Mrs. Hammond for an endowed day for Mrs. Waldo Richards. ",,"MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB61_1_30_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed day,EVH,Gertrude Moore Richards,Lila Vanderbilt Sloane Field,Mrs. Waldo Richards","https://mbda.berry.edu/files/original/a3274c4f524f265464b1673984cc82a7.jpg,https://mbda.berry.edu/files/original/0eb84812e6d212e163fbb1e6c17e2b57.jpg",,,1,0
4622,https://mbda.berry.edu/items/show/4622,"Donation Receipt, Mrs. G. Beekman Hoppin",,"Mrs. G. Beekman Hoppin sends $300, sent by Mrs. J. H. Hammond for Mrs. Waldo Richards' Endowed Day.  ",,"MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB61_11_84_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,endowed days,EVH,Gertrude Moore Richards,Mrs. Waldo Richards","https://mbda.berry.edu/files/original/c6a44a44f638f1bb96e436cdfbf1a47b.jpg,https://mbda.berry.edu/files/original/cac0f7ccffad360dd4b499a6e39feed7.jpg",,,1,0
11372,https://mbda.berry.edu/items/show/11372,"Donation Receipt",,"John D. Williams sends $150 to The Berry Schools."," John D. Williams ","MB Collection","Berry College Memorial Library",1929-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,endowed day","https://mbda.berry.edu/files/original/2bcaf142fd597acf9efc6be1bbad3c0d.jpg,https://mbda.berry.edu/files/original/1492d49874bb1816fd0c223aae4d5fde.jpg",,,1,0
6431,https://mbda.berry.edu/items/show/6431," Letter to Mrs. Perry D. Trafford from The Berry Schools",,"The Berry Schools thank Mrs. Trafford for her gift towards an Endowed Day in memory of Mrs. Richards. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-23,,,,image-jpeg,en-US,"Text Document",MB65_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Perry D. Trafford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,memorial gift",https://mbda.berry.edu/files/original/4decc8f49623c1a0eadf655524608a1e.jpg,,,1,0
