﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5306,https://mbda.berry.edu/items/show/5306,"George Foster Peabody Speech",,"This document appears to be a transcript of a chapel talk or speech Mr. Peabody gave at the Berry Schools. He speaks of the privilege it is to be involved with the Berry Schools and praises Miss Berry's work as well as the hard work of the students. He talks about the importance of prayer in the difficult times after the war and the love God shows his people.  ",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB62_11_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"chapel speaker,George Foster Peabody,negro education,negro spirituals,prayer,speech,visitors,war","https://mbda.berry.edu/files/original/42dfbd4e26b1b6db2f97c94e57538c93.jpg,https://mbda.berry.edu/files/original/ca98ed286d3a4f5ac7a196d19c849ff3.jpg,https://mbda.berry.edu/files/original/96dfbee8fae8343c0e30a07d9e40b2a7.jpg",,,1,0
4522,https://mbda.berry.edu/items/show/4522,"Letter from Dorothy Stevens Hochler",,"Letter from Dorothy Stevens Hochler to Miss Berry in thanks after a recent visit author made to Berry. References marvelous changes made since last visit 3 years ago."," Dorothy Stevens Hochler ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_11_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visitor,visitors","https://mbda.berry.edu/files/original/fe362eb8137353a2c52ebb6b856e1212.jpg,https://mbda.berry.edu/files/original/7bd0bb27139101beacd8b2124819f687.jpg",,,1,0
9493,https://mbda.berry.edu/items/show/9493,"Letter from Gertrude Bartlett to Martha Berry",,"Bartlett, secretary to Mrs. Huntington, writes to approve the design for candlesticks and to ask if they can be made hollow as Mrs. Huntington wants to use them with electricity."," Gertrude  Bartlett ","MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candlesticks,Mrs. Huntington,visitors",https://mbda.berry.edu/files/original/3c4772cb727a326ae71852c82236cebb.jpg,,,1,0
8605,https://mbda.berry.edu/items/show/8605,"Letter from Joseph K. Orr to Martha Berry",,"Orr encloses a copy of a pamphlet titled ""After You.""  To her requests that he bring Mr. Penny to campus, Orr says that he has no real acquaintance with Penny but will do his best to convince him to to visit the school should he travel to the area."," J. K. Orr ","MB Collection","Berry College Memorial Library",1928-10-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_9_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"After You,visitors",https://mbda.berry.edu/files/original/21d0ace7011251996c910c4af6a1564a.jpg,,,1,0
10466,https://mbda.berry.edu/items/show/10466,"Letter from Kate Macy Ladd to Martha Berry",,"Saying that she was with them in spirit, Ladd thanks Berry and the students for the inspiring recent visit to the school by ""our dear young people."""," Kate   ","MB Collection","Berry College Memorial Library",1929-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,Macy,visitors","https://mbda.berry.edu/files/original/64a0ba250204c925062be2401318c7e3.jpg,https://mbda.berry.edu/files/original/a85d506085c5f19ce7020efab12c91c4.jpg,https://mbda.berry.edu/files/original/b14dc33914e024ec70d44dbe946f162a.jpg,https://mbda.berry.edu/files/original/4151283ff7d9be3201e80cd7628a6f54.jpg",,,1,0
9215,https://mbda.berry.edu/items/show/9215,"Letter from Marjorie Peabody Waite to Martha Berry",,"Waite's fanciful letter is in thanks for a recent visit to Berry. On stationery of the Yaddo retreat for artists."," Marjorie Peabody Waite ","MB Collection","Berry College Memorial Library",1928-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marjorie Peabody Waite,visitors","https://mbda.berry.edu/files/original/bcc0c3dc3d1b76b57e2f9c15d3af3dec.jpg,https://mbda.berry.edu/files/original/194668d9d2794e0f4f507afbafcb96fb.jpg",,,1,0
3690,https://mbda.berry.edu/items/show/3690,"Letter from Martha Berry to Alice L. Wingo",,"Berry agrees that Wingo should invite representatives from the Madison Sanitarium and sends good wishes for Wingo's improvement."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-11,,,,image-jpeg,en-US,"Text Document",MB57_7_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madison Sanitarium,visitors",https://mbda.berry.edu/files/original/124caf0861654633bd99362eae6e49a7.jpg,,,1,0
11395,https://mbda.berry.edu/items/show/11395,"Letter from Martha Berry to Alice L. Wingo",,"Berry instructs Wingo to devote all energy into getting things at the Girls School, particularly Clara Hall, clean and ""in perfect order"" in advance of important visitors and a special investigation of the dining room and kitchen."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,dining room,Girls School,kitchen,visitors",https://mbda.berry.edu/files/original/7cf74a0a1a6f021b0ecab2a98a9d7565.jpg,,,1,0
11398,https://mbda.berry.edu/items/show/11398,"Letter from Martha Berry to Alice L. Wingo",,"Berry asks Wingo to instruct the girls to have their bonnets ready and to expect to practice marching into the Chapel as soon as the quarantine is lifted."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bonnet,bonnets,clothing,hats,quarantine,uniforms,visitors",https://mbda.berry.edu/files/original/6cff3e79809918d76182cd176c8381e3.jpg,,,1,0
10462,https://mbda.berry.edu/items/show/10462,"Letter from Martha Berry to Florence J. Vaughn and Ruby Firlotte",,"Martha Berry confirms Misses Vaughn and Firlotte's upcoming visit to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Vaughn ^^Miss   Firlotte ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,ruby firlotte,visitors",https://mbda.berry.edu/files/original/bc05272a06d83abcd4debf78c303dc16.jpg,,,1,0
11484,https://mbda.berry.edu/items/show/11484,"Letter from Martha Berry to Frances Ball",,"Berry writes to her niece Frances Ball, who is in the Johns Hopkins Hospital. Berry discusses Ball's health, saying she wishes for her to have the best care and that she is anxious to do anything she can for her. Berry sends news of Christmas, the baby's presents and development, and visitors to Oak Hill for the holiday. She suggests that Ball order something to eat from Miss Gilmer at The Little Inn as it will be better than the hospital food."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances  Ball ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Eugene Gunby,health,John Graham,Laura Campbell,snow,visitors","https://mbda.berry.edu/files/original/fa476015921caf72f4e8bc3286b845ce.jpg,https://mbda.berry.edu/files/original/3adf3b00af5b349e882600652ba8161f.jpg",,,1,0
246,https://mbda.berry.edu/items/show/246,"Letter from Martha Berry to Grady Hamrick ",,"Martha Berry writes to Hamrick because guests will arrive at the Foundation School soon. Mr. and Mrs. Dave Morris will arrive in a few days to see the school, because Mr. Morris' brother Noel lived there for some time.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Text Document",MB52_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Agnew Morris,chlorinator,visitors",https://mbda.berry.edu/files/original/2ee5cd38c24c95fca9fb106e89250203.jpg,,,1,0
8602,https://mbda.berry.edu/items/show/8602,"Letter from Martha Berry to Joseph K. Orr",,"Berry thanks Orr for bringing Judge Cozart to campus and asks that he also bring Mr. Penny when he next visits Atlanta."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_9_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. K. Orr ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cozart,visitors",https://mbda.berry.edu/files/original/434663fd047cf0dc2032a23d86044660.jpg,,,1,0
8603,https://mbda.berry.edu/items/show/8603,"Letter from Martha Berry to Joseph K. Orr ",,"Berry again thanks Orr for bringing Judge Cozart to campus and reminds him to bring Mr. Penny. A pamphlet he shared with her prompts her to ask him to write an article on wills for the Southern Highlander as a way to encourage supporters to remember Berry in their wills more generously, as they do for Tuskegee and Hampton Institute."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. K. Orr ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cozart,Hampton Institute,planned giving,Southern Highlander,Tuskegee Institute,visitors,wills",https://mbda.berry.edu/files/original/6557d100b0e2ce16685221c1b859eea7.jpg,,,1,0
10461,https://mbda.berry.edu/items/show/10461,"Letter from Martha Berry to Kate Macy Ladd ",,"Martha Berry learns that Mrs. Ladd is sending Miss Vaughn and Miss Firlotte to Berry and expresses her happiness. Berry reminisces about Ladd's visit to Berry with Miss Lemley, speaking of how close she feels to Ladd and wishing that Ladd might someday be well enough to visit again.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Lemley,Florence J. Vaughn,Friends,kate macy ladd,Memorial Library,ruby firlotte,visit,visitors","https://mbda.berry.edu/files/original/e60ad11a085617e5fc67fa0ed5fa0029.jpg,https://mbda.berry.edu/files/original/b676082af987b37033cc567dd4db68e9.jpg",,,1,0
10465,https://mbda.berry.edu/items/show/10465,"Letter from Martha Berry to Kate Macy Ladd ",,"Martha Berry writes Mrs. Ladd to let her know just how wonderful her visit was with Misses Vaughn and Firlotte and to thank her for sending them to Berry. She reminds Ladd of a visit she and Alice Lemley made."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Lemley,Florence J. Vaughn,Frances Price Ball,Friends,Henry Ball,Howard Kelley,kate macy ladd,Possum Trot,ruby firlotte,visit,visitors","https://mbda.berry.edu/files/original/d33045d94adba4182601a1aeb600f58a.jpg,https://mbda.berry.edu/files/original/6b9a95d459aea48f778590492c9b527b.jpg",,,1,0
11392,https://mbda.berry.edu/items/show/11392,"Letter from Martha Berry to Mrs. J.M. Winchester",,"Berry suggests that Winchester not come to Berry at the same time as the New York group, as she will not be able to spend enough time with her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. M. Winchester ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrims,visitors",https://mbda.berry.edu/files/original/de0bff2101d4d8a0da00234b8e30dc7f.jpg,,,1,0
5650,https://mbda.berry.edu/items/show/5650,"Letter from William Jay Schieffelin to Martha Berry",,"Schieffelin thanks Berry for her hospitality during his visit and encloses a copy of the description of the Foundation School he sent to Emily Vanderbilt Hammond."," Wm Jay Schieffelin ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_9_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Foundation School,visitors,William Jay Schieffelin",https://mbda.berry.edu/files/original/1103817c8a8f303369bcfe3b188c5cab.jpg,,,1,0
11393,https://mbda.berry.edu/items/show/11393,"Letter from Winchester to Martha Berry",,"Winchester writes to arrange a visit to Berry at the same time the Pilgrims are there.","   Winchester ","MB Collection","Berry College Memorial Library",1929-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Pilgrims,visitors","https://mbda.berry.edu/files/original/c7c4b8951fd4fb78ba54c8a2822f171b.jpg,https://mbda.berry.edu/files/original/324347089252da9e4e986fe0c3cb2789.jpg",,,1,0
3704,https://mbda.berry.edu/items/show/3704,"Letter to Alice L. Wingo from Martha Berry",,"Berry is emphatic that students must not discuss personal matters with visitors. Because of the need to ""be very careful of what we say to our visitors,"" students found to be doing so must be expelled. Typed on the reverse of Berry Schools letterhead."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-20,,,,image-jpeg,en-US,"Text Document",MB57_7_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"expell,expelled,public relations,students,visitors","https://mbda.berry.edu/files/original/e7ae2b3827fbc4d5255c50c053fed5da.jpg,https://mbda.berry.edu/files/original/1dbea5487d931f21f202f0bf48425c85.jpg",,,1,0
3595,https://mbda.berry.edu/items/show/3595,"Letter to Alice Wingo from Martha Berry",,"Berry does not want Rome people to be shown around the Girls School unless they have someone from the office with them. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-1,,,,image-jpeg,en-US,"Text Document",MB57_7_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rome,visitors",https://mbda.berry.edu/files/original/49719a3169d0dc44852df28df7aac980.jpg,,,1,0
105,https://mbda.berry.edu/items/show/105,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry is excited for Mrs. Hammond and the Pilgrims to visit the school in April. She informs Mrs. Hammond that inviting the Atlanta Circle would not be a good idea, explaining that they have found that having special days for specific groups is more successful."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Text Document",MB52_1_11_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Circle,Emily Vanderbilt Hammond,EVH,Pilgrims,The Berry Circle,visitors",https://mbda.berry.edu/files/original/4a7431c278557a7ddcd8f12a75c46be4.jpg,,"The Emily Vanderbilt Hammond Series",1,0
9494,https://mbda.berry.edu/items/show/9494,"Letter to Gertrude Bartlett from Martha Berry",,"The design for Mrs. Huntington's candlesticks will not permit their use with electricity. The design can be altered but may increase the cost.","Miss Gertrude  Bartlett ","MB Collection","Berry College Memorial Library",1929-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_38_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candlesticks,visitors",https://mbda.berry.edu/files/original/c44b8b294c73ac9bc33306fc32e857ec.jpg,,,1,0
239,https://mbda.berry.edu/items/show/239,"Letter to Henry Grady Hamrick from Martha Berry",,"In preparation for entertaining visitors ""on the mountain"" Berry instructs Hamrick to fix a leaking pump, plant cedar trees, spray the orchard, and fix the sun dial.  "," Martha  Berry ",,,1926-3-1,,,,,,"Text Document",MB52_3_10_001,,,,,,,,,,," Grady   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House O'Dreams,visitors",https://mbda.berry.edu/files/original/962bac0f05d9ea96ede53076b7c950b7.jpg,,,1,0
10207,https://mbda.berry.edu/items/show/10207,"Letter to Henry Grady Hamrick from Martha Berry",,"Miss Berry tells Mr. Hamrick that she would like the roads to be in good shape and new trees planted along the road of remembrance before Jan. 9th. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"road of remembrance,roads,uniforms,visitors",https://mbda.berry.edu/files/original/b85ee7844c907fc22e4103eef07f6379.jpg,,,1,0
10208,https://mbda.berry.edu/items/show/10208,"Letter to Henry Grady Hamrick from Martha Berry","Should be joined with MB72_11_12_001.jpg because this document is a copy of that damaged document. ","Miss Berry tells Mr. Hamrick to have the roads ready because she is excepting important guests in early January. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incorrect filename","road of rememberance,roads,uniforms,visitors",https://mbda.berry.edu/files/original/1eccdd87788aa67ec9c4531cefe7b60f.jpg,,,1,0
13246,https://mbda.berry.edu/items/show/13246,"Letter to John Hickman from The Berry Schools ",,"Letter to John Hickman from The Berry Schools informing him that he is free to visit any Saturday that he can, even when Miss Berry won't be there and he is given instruction on what to do when he arrives. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Hickman  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Hickman,visitors",https://mbda.berry.edu/files/original/9cb515d9340012feac6d6a83be7a832c.jpg,,,1,0
6799,https://mbda.berry.edu/items/show/6799,"Letter to Margaret Fitzhugh Brown from Martha Berry",,"Martha Berry apologizes for missing Miss Brown while she was visiting and expresses how happy she is that Miss Brown came. She informs Miss Brown that she has been weak  and unable to work and expresses her regret that the school cannot support all of the students."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret Fitzhugh Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lack of money,Miss Margaret Fitzhugh Brown,visitors",https://mbda.berry.edu/files/original/d184b447035e6b213e0c99d8f7864ac1.jpg,,,1,0