﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10410,https://mbda.berry.edu/items/show/10410,MB72_15_29_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_15_29_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Classroom Teachers Dinner,Department of Classroom Teachers,National Education Association","https://mbda.berry.edu/files/original/ea5f2fc5b4562c2ee7595cbb06695b2c.jpg,https://mbda.berry.edu/files/original/ed3bf5f296f3593e4a4037a8ab45cfae.jpg",,,1,0
10411,https://mbda.berry.edu/items/show/10411,"Letters between Martha Berry and Edith Joynes",,"The first letter is from Edith Joynes, the President of the Department of Classroom Teachers, to Miss Berry.  She asks that she attend a dinner a few nights after she addresses the department.  The second letter is Miss Berry's response.  She replies that she will attend if at all possible."," Edith B. Joynes ^^Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^ Edith B. Joynes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Classroom Teachers Dinner,Department of Classroom Teachers,invitation,National Education Association,ticket","https://mbda.berry.edu/files/original/b980ff7d8604ae1cb1bff01391595b65.jpg,https://mbda.berry.edu/files/original/9307e7f7d9ace688d276def7e3138220.jpg",,,1,0
10412,https://mbda.berry.edu/items/show/10412,"Letter to Martha Berry from Edith Joynes",,"Mrs. Joynes writes to Martha about hoping to visit on June 26th.","Mrs. Edith  Joynes ","MB Collection","Berry College Memorial Library",1929-6-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Classroom Teachers,National Education Association,visit to Berry",https://mbda.berry.edu/files/original/d6fda628efc1ca9a0af7fa72db1586f4.jpg,,,1,0
10414,https://mbda.berry.edu/items/show/10414,"Letter to Martha Berry from Edith B. Joynes",,"Edith B. Joynes  asks when Miss Berry will be arriving for the Monday meeting, and offers to meet her train and take her to lunch. She closes the letter with a request for a quick reply and informs Miss Berry of her lodgings. "," Edith B. Joynes ","MB Collection","Berry College Memorial Library",1929-6-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Biltmore Hotel,Department of Classroom Teachers,National Education Association",https://mbda.berry.edu/files/original/f56e44fc4ea8ae866ed0c70c63189474.jpg,,,1,0
10407,https://mbda.berry.edu/items/show/10407,"Letter to Martha Berry from Edith B. Joynes",,"Request from Edith B. Joynes for Miss Berry to address teachers at meeting in Atlanta and be in the May News Bulletin of the National Education Association of the United States."," Edith B. Joynes ","MB Collection","Berry College Memorial Library",1929-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Classroom Teachers,National Education Association,photograph",https://mbda.berry.edu/files/original/709f78b64b92286b20239aac1d16623a.jpg,,,1,0
10415,https://mbda.berry.edu/items/show/10415,"Letter to Martha Berry from Edith B. Joyner",,"Telegram to Martha Berry from Edith B. Joyner requesting to know the time of Martha Berry's arrival and where she will be staying."," Edith B. Joyner ","MB Collection","Berry College Memorial Library",1929-6-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Classroom Teachers,National Education Association","https://mbda.berry.edu/files/original/f7df21eb12b41426ecfc2175875bc2af.jpg,https://mbda.berry.edu/files/original/c61e82acd8fb6d7ddc4454eeb4064aab.jpg",,,1,0
10409,https://mbda.berry.edu/items/show/10409,"Letter to Edith Joynes from Martha Berry",,"A letter from Martha Berry informing Mrs. Joynes about the sent telegraph to Agnes Winn. She also states that she might be present at the meeting in Atlanta."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_28_001,"Mount Berry, Georgia",,,,,,,,,," Edith B. Joynes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Classroom Teachers,National Education Association,photograph","https://mbda.berry.edu/files/original/5cb219f97fef973df684034846ba981c.jpg,https://mbda.berry.edu/files/original/e9254cb3ed5b599c54464c4dbabcc340.jpg",,,1,0
10408,https://mbda.berry.edu/items/show/10408,"Letter from Edith B. Joynes to Martha Berry",,"Edith B. Joynes says she is excited to hear that Martha Berry will be speaking to members of the Department of Classroom Teachers of the N.E.A. She requests that Martha Berry sends her picture to Miss Agnes Winn to be used in the news bulletin."," Edith B. Joynes ","MB Collection","Berry College Memorial Library",1929-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Classroom Teachers,National Education Association,photograph",https://mbda.berry.edu/files/original/5c3472a0df9f0f449fb6e6e0fdacc74a.jpg,,,1,0
10413,https://mbda.berry.edu/items/show/10413,"Letter from Agnes Winn to Martha Berry",,"Agnes Winn sends a box of clothing to the Berry Schools. She also informs Martha Berry that Mrs. Joynes and herself will be arriving in Atlanta on Wednesday morning and hope to visit the schools on that day."," Agnes  Winn ","MB Collection","Berry College Memorial Library",1929-6-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_32_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Department of Classroom Teachers,National Education Association",https://mbda.berry.edu/files/original/402e927540c27f0e99e8e382249cee70.jpg,,,1,0
