﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7711,https://mbda.berry.edu/items/show/7711,"Letter from Emily V. Hammond to Martha Berry ",,"Emily V. Hammond says she has asked Mr. Starr to go on the pilgrimage, but she does not think he will accept. She also sends a list of those attending and requests that Mrs. Pennybacker be placed in a cottage close to hers."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Anna J. Hardwicke Pennybacker,Ochs' Campaign,pilgrimage,Pilgrims","https://mbda.berry.edu/files/original/e43b4a618c2d5f1336b63ab0c9984a96.jpg,https://mbda.berry.edu/files/original/9c6bbd54503880426ce31a3c8a30352e.jpg",,,1,0
8528,https://mbda.berry.edu/items/show/8528,"Letter to Cora Neal from Martha Berry",,"Berry has sent Neal a letter from Mrs. Pennybacker, with information that Carrie Chapman Catt is also in the field for the Pictorial Review award. Berry asks Neal if she will be able to see the people at the Pictorial Review for her."," Martha  Neal ","MB Collection","Berry College Memorial Library",1928-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora D. Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Carrie Chapman Catt,Cora Neal,Corra Harris,Ethel Armes,Miss Armes,Pictorial Review",https://mbda.berry.edu/files/original/9ec4e525700d7ddde4114a6391fc5da7.jpg,,,1,0
8663,https://mbda.berry.edu/items/show/8663,"Letter to Martha Berry from Anna J. Hardwicke Pennybacker",,"Pennybacker compliments Berry on her work and hospitality at a recent visit to the school. She asks that Bessie Bonner send her the literature she was supposed to have been given on the train. On Chatauqua Institution letterhead."," Anna J. W. Pennybacker ","MB Collection","Berry College Memorial Library",1928-4-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker",https://mbda.berry.edu/files/original/6ffa1eda14469301e56157c9f82bd343.jpg,,,1,0
8664,https://mbda.berry.edu/items/show/8664,"Letter to Anna J. Hardwicke Pennybacker from Martha Berry",,"Berry apologizes that Pennybacker did not receive the literature sent to her train and will send packages to her in Austin and at the Hotel Belmont in New York. Berry recalls the ""wonderful talk"" Pennybacker gave to the Shorter College girls during the 1928 visit of the Pilgrims."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,NY Pilgrims,Shorter College",https://mbda.berry.edu/files/original/683244d66d168ace02d3c2154213e40e.jpg,,,1,0
8665,https://mbda.berry.edu/items/show/8665,"Letter to Anna J. Hardwicke Pennybacker from Martha Berry",,"Martha Berry sends Pennybacker a recommendation blank for the Pictorial Review Achievement Award along with a list of her accomplishments.  Berry thanks Pennybacker for her recent visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Pictorial Review,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/059d0f84a9fe536b40d259996e95913e.jpg,,,1,0
8666,https://mbda.berry.edu/items/show/8666,"Letter to Martha Berry from Anna J. Hardwicke Pennybacker",,"Pennybacker regrets that since she has sent a letter urging that the Pictorial Review Award be given to Carrie Chapman Catt on the basis of her work for peace, she cannot also support Berry. Pennybacker commits to supporting Berry next year."," A. J. H. P. ","MB Collection","Berry College Memorial Library",1928-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_10_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Carrie Chapman Catt,Chautauqua,Cora Neal,peace,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/4573c504b299406864cd071e3246684b.jpg,,,1,0
8667,https://mbda.berry.edu/items/show/8667,"Letter to Martha Berry from Anna J. Hardwicke Pennybacker ",,"Pennybacker writes in congratulation for Berry's achievements and to remind her to select a student to receive the Mrs. Percy V. Pennybacker Scholarship. "," Anna J. H. Pennybacker ","MB Collection","Berry College Memorial Library",1928-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Emily Vanderbilt Hammond,Inez,Pictorial Review,Pictorial Review Achievement Award,scholarships","https://mbda.berry.edu/files/original/a779377f187835c7140fcfe9a3f3743a.jpg,https://mbda.berry.edu/files/original/3e2759ba146de876c383b97365e4eed4.jpg",,,1,0
8668,https://mbda.berry.edu/items/show/8668,"Letter to Anna J. Hardwicke Pennybacker from Martha Berry ",,"Berry agrees to awarding Inez the Mrs. Percy V. Pennybacker Scholarship at Chautauqua. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Chautauqua,Mrs. Percy V. Pennybacker Scholarship,Pennybacker Scholarship,scholarships",https://mbda.berry.edu/files/original/c5f7833f9c621cad8d4af62fe863204f.jpg,,,1,0
12833,https://mbda.berry.edu/items/show/12833,"Postcard to Martha Berry from Emily Vanderbilt Hammond",,"Hammond writes of preparations for the Pilgrims visit."," Emily V. Hammond ^^ Emily V. Hammond ^^ Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Emily Vanderbilt Hammond,Jekyl Island Club,New York Pilgrims","https://mbda.berry.edu/files/original/8d57edd846526cab5bb899f000a4f773.jpg,https://mbda.berry.edu/files/original/0506b31c0ed47ce131361929b113af99.jpg,https://mbda.berry.edu/files/original/93b65c759049c954a6709befc4b3be6e.jpg,https://mbda.berry.edu/files/original/52f2385409ed6dbe98666fc7e5cf49b8.jpg,https://mbda.berry.edu/files/original/832bb35091846739261261459593ce39.jpg,https://mbda.berry.edu/files/original/eaba5d47f14effa9012d9c10f05cd550.jpg",,,1,0
13699,https://mbda.berry.edu/items/show/13699,"Letter to Anna J. Hardwicke Pennybacker from Martha Berry",,"Berry expresses her delight that Inez will be able to make a trip to Chautauqua, and that Emily Vanderbilt Hammond will be there as well.  She thanks Pennybacker for visiting the school and informs her that Inez has received the Chautauqua bulletin."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Chattanooga,Chautauqua,Emily Vanderbilt Hammond,EVH,Inez,Inez Wooten",https://mbda.berry.edu/files/original/3f207f93fdcc114f86cdd89e8975d89f.jpg,,,1,0
