﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11155,https://mbda.berry.edu/items/show/11155,"Letter to Bessie Bonner from Chester E. Martin",,"Mr. Martin thanks Miss Bonner for sending business to his firm and says that he expects to spend in the next few days an idea for the next Highlander cover in the new water-color process of printing.  "," Chester  E. Martin ","MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"printing,Southern Highlander,water-color",https://mbda.berry.edu/files/original/8625fa0d7cd806f971a0e0c282ba4b63.jpg,,,1,0
11156,https://mbda.berry.edu/items/show/11156,"Letter to  Bessie Bonner from Chester E. Martin",,"Chester E. Martin, Vice President of The Printing House of Townley, Webb & Martin, advises that the cover page for the Summer Highlander has been sent for approval.. "," Chester E Martin ","MB Collection","Berry College Memorial Library",1929-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"printing,Southern Highlander","https://mbda.berry.edu/files/original/7869e7c56f03410822e5b57284f8911c.jpg,https://mbda.berry.edu/files/original/aa706a036d55388c9ac601174c175160.jpg",,,1,0
2222,https://mbda.berry.edu/items/show/2222,"Letter to The Lyon Young Printing Co, from Martha Berry ",,"Letter to The Lyon Young Printing Co, from Martha Berry informing them of her knowledge of Mr. Glenn Morris' receiving a scholarship from them for a course in printing in Nashville, Tennessee and that he is obligated to work for their company after he finishes the course. Miss Berry asks if they might release him from his obligation so that he might work for the Berry Schools, as he is a graduate. Miss Berry shares her hope that they will do this because of their great interest in the Berry Schools and as a favor to her. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-2-8,,,,image-jpeg,en-US,"Text Document",MB51_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Lyon Young Printing Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenn Morris,Lyon Young Printing Co.,nashville,printing,scholarship,Tennessee",https://mbda.berry.edu/files/original/c24593496b3304f97d9adc419e72d64d.jpg,,,1,0
5552,https://mbda.berry.edu/items/show/5552,"Letter to Roy B. Stewart from Martha Berry",,"Martha Berry writes to Roy B. Stewart about the donation of printing supplies. She also thanks the Ruralist Press for their good service in publishing the Southern Highlander and asks for the cuts used in the last Highlander."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-15,,,,image-jpeg,en-US,"Text Document",MB63_8_84_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Roy B. Stewart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"printing,Ruralist Press,Southern Highlander",https://mbda.berry.edu/files/original/998d57edf2f266bb966e955dd22d6bac.jpg,,,1,0
9943,https://mbda.berry.edu/items/show/9943,"Letter to Martha Berry from Paul Dyal",,"Dyal asked to speak with Miss Berry after the program as a former student in charge of the printing office and introduce her to a librarian from New York."," Paul  Dyal ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York,New York Public Library,printing",https://mbda.berry.edu/files/original/2e24f12b8b97f5e675ff603a47293678.jpg,Document,,1,0
5541,https://mbda.berry.edu/items/show/5541,"Letter to Bessie Bonner from Roy B. Stewart",,"Mr. Stewart writes about edits and needed material for the next Southern Highlander which is about ready to go to print."," Roy B. Stewart ","MB Collection","Berry College Memorial Library",1927-3-22,,,,image-jpeg,en-US,"Text Document",MB63_8_82_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Press,printing,Ruralist Press,Southern Highlander",https://mbda.berry.edu/files/original/d38b70f1316e0cafb222e594dfff882e.jpg,,,1,0
5631,https://mbda.berry.edu/items/show/5631,"Letter to Bessie Bonner from Roy B. Stewart",,"The Ruralist Press offers to donate some equipment to the Berry Schools."," Roy B. Stewart ","MB Collection","Berry College Memorial Library",1927-9-7,,,,image-jpeg,en-US,"Text Document",MB63_8_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"print shop,printing,Ruralist Press,Southern Highlander",https://mbda.berry.edu/files/original/de6f77f47bf9b05b84401f6dff0c0949.jpg,,,1,0
4289,https://mbda.berry.edu/items/show/4289,"Receipt for Calendars",,"This is a receipt for 10,000 calendars and engravings from the Ben Franklin Press in Atlanta, GA.","Ben Franklin Press","MB Collection","Berry College Memorial Library",1927-2-28,,,,image-jpeg,en-US,"Text Document",MB61_2_47_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,printing,receipt",https://mbda.berry.edu/files/original/d0dcb7630ecdafbf2e8f804855b7c85d.jpg,,,1,0
5513,https://mbda.berry.edu/items/show/5513,"Letter to Mr. Stewart from The Berry Schools",,"A letter thanking Mr. Stewart for his donation of print shop supplies while also pointing out a few supplies that were missing from the initial shipment.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-11-8,,,,image-jpeg,en-US,"Text Document",MB63_8_86_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Stewart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,print shop supplies,printing,type",https://mbda.berry.edu/files/original/306c80a2cbbac01cd6cddc161e1d60a9.jpg,,,1,0
