﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12954,https://mbda.berry.edu/items/show/12954,"Letter to C. Illina from Martha Berry",,"Berry writes about a pink dress ordered by her niece, Martha Wright.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_47_001,"Mount Berry, Georgia",,,,,,,,,," C.  Illina ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,France,Frances Berry Bonnyman,Frances Wright Ball",https://mbda.berry.edu/files/original/1e2870b100e4cdd3aa3991368250ccac.jpg,,,1,0
12365,https://mbda.berry.edu/items/show/12365,"List of Addresses of Foreign Donors",,"A list of addresses is compiled of donors from both England and France.",,"MB Collection","Berry College Memorial Library",1930-6-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,England,France",https://mbda.berry.edu/files/original/a229725ba5d1eb62a80ae3b9df972d20.jpg,,,1,0
12364,https://mbda.berry.edu/items/show/12364,"A List of Addresses of Foreign Donors",,"A list is compiled of  the addresses of donors from both England and France.",,"MB Collection","Berry College Memorial Library",1930-6-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_15_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,England,France",https://mbda.berry.edu/files/original/256f4f02cb9547b5b72c5c5d03631ca8.jpg,,,1,0
10048,https://mbda.berry.edu/items/show/10048,"List of Europe Addresses for Miss Berry",,"A list of addresses recorded from Miss Berry's trip to Europe. Some countries included are Germany, France, and Austria. The list also includes rich people Miss Berry met while abroad and a prayer from a manuscript found in Europe.",,"MB Collection","Berry College Memorial Library",1929-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_36_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,Austria,dressmaker,Europe,France,Germany,gloves,hotels,prayer,rich,skin treatment","https://mbda.berry.edu/files/original/18ebac36e9bcbbf4ac27336eaf6d4f61.jpg,https://mbda.berry.edu/files/original/bd5b43e327e34dec0cb1bc54899aeadf.jpg,https://mbda.berry.edu/files/original/443ba1347c101dec32ff156efafb7e44.jpg,https://mbda.berry.edu/files/original/860fedd94e4fe7934ca08f1f22f7463f.jpg",,,1,0
7252,https://mbda.berry.edu/items/show/7252,"Letter to Martha Berry from Elizabeth Dewey",,"Miss Dewey writes that her check is late that year because she has been on the Riviera since February.","Miss Elizabeth  Dewey ","MB Collection","Berry College Memorial Library",1928-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,France,"https://mbda.berry.edu/files/original/65720c6109cd98d05402324be9b94458.jpg,https://mbda.berry.edu/files/original/eeb9b36842e887037732cf6c71084f22.jpg",,,1,0
3900,https://mbda.berry.edu/items/show/3900,"Letter from Sara Woodruff to Martha Berry",,"Sara Woodruff asks for the address of Martha Berry's former secretary. She is planning on studying in Paris and would like to get in touch with someone who knows the area."," Sara  Woodruff ","MB Collection","Berry College Memorial Library",1926-2-27,,,,image-jpeg,en-US,"Text Document",MB57_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Paris,secretary","https://mbda.berry.edu/files/original/64caa44604f0a9a4ce1159de4249a042.jpg,https://mbda.berry.edu/files/original/ebd69ab54ce13cee3a59045165e8161a.jpg,https://mbda.berry.edu/files/original/1e68e64d5731f333343d8c6bcf36ade0.jpg",,,1,0
496,https://mbda.berry.edu/items/show/496,"Letter from Charlotte I. Ball to Emily Vanderbilt Hammond",,"Ball thanks Hammond for the opportunity to participate in the 1939 pilgrimage and thanks her for the copy of Brace Up Thoughts for 1940."," Charlotte I. Ball ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB156_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace Up Thoughts,Charlotte Ball,Emily Vanderbilt Hammond,EVH,France,Pilgrims","https://mbda.berry.edu/files/original/96285c5510a1d8e7de5fd04bd827e95b.jpg,https://mbda.berry.edu/files/original/739fd7c5f86dc9cbb57890a04c583040.jpg,https://mbda.berry.edu/files/original/5027b75a6b7d03719a13563e3a5887ba.jpg",,,1,0
97,https://mbda.berry.edu/items/show/97,"Letter to the D.A.R. from Martha Berry",,"Martha Berry writes to the Daughters of the American Revolution (D.A.R.) with the hope that they will continue to fund scholarships at Berry, so the school can continue to stay open."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-10-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_6_001.jpg,"Mount Berry, Georgia",,,,,,,,,,D.A.R.,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"DAR,France,war year,WWI",https://mbda.berry.edu/files/original/e8e252c2b9f7c8f288579b1dbfd1866d.jpg,,"Daughters of the American Revolution",1,0
62,https://mbda.berry.edu/items/show/62,"Letter from Martha Berry to D.B. Meacham",,"Martha Berry writes to Meacham in order to thank him for creating a scholarship in honor of his son. The scholarship will help a deserving boy at the school and will be a living memorial to Robert Meacham."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_31_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,living memorial,Local Board,photograph,Robert Douglas Meacham scholarship,School roll,war,WWI",https://mbda.berry.edu/files/original/2fc7142bba0699a36ac6c04edd6b52d3.jpg,,,1,0
