﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1967,https://mbda.berry.edu/items/show/1967,MB53_12_42_001.jpg,,,,"MB Collection","Berry College Memorial Library",1925-3-16,,,,image-jpeg,en-US,"Text Document",MB53_12_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bonds,https://mbda.berry.edu/files/original/23e940541b3832ccb914c878c931bd5f.jpg,,,1,0
2203,https://mbda.berry.edu/items/show/2203,"Letter to Mr. R. C. Mathews, Jr. from Martha Berry ",,"Temporary certificates for the Central Bank for Agriculture Germany are enclosed in a letter to then be exchanged for permanent bonds. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-23,,,,image-jpeg,en-US,"Text Document",MB53_13_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. C. Mathews Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonds,Central Bank for Agriculture Germany,certificates",https://mbda.berry.edu/files/original/6f915d2f06b9a998823c77476c71695a.jpg,,,1,0
3366,https://mbda.berry.edu/items/show/3366,"Letter to Martha Berry from Trust Company of Georgia",,"Discusses permanent bond exchange for certificates."," R. C.  Matthews ","MB Collection","Berry College Memorial Library",1926-3-19,,,,image-jpeg,en-US,"Text Document",MB56_16_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonds,Trust Company of Georgia",https://mbda.berry.edu/files/original/facee417ba6f656f724c2f88dc6da2f6.jpg,,,1,0
3458,https://mbda.berry.edu/items/show/3458,"Receipt to Martha Berry from the Trust Company of Georgia",,"The Berry Schools purchased $2000 bond for agriculture from the Trust Company of Georgia.^^The Berry Schools purchased $2000 bond for agriculture from the Trust Company of Georgia.^^The Berry Schools purchased $2000 bond for agriculture from the Trust Company of Georgia.^^The Berry Schools purchased $2000 bond for agriculture from the Trust Company of Georgia.",,"MB Collection","Berry College Memorial Library",1926-3-29^^1926-3-29^^1926-3-29^^1926-3-29,,,,image-jpeg,en-US,"Text Document^^Text Document^^Text Document",MB56_16_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^Miss Martha  Berry ^^Miss Martha  Berry ^^Miss Martha  Berry ","Typewritten (or mostly typewritten)^^Typewritten (or mostly typewritten)^^Typewritten (or mostly typewritten)^^Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonds,receipt",https://mbda.berry.edu/files/original/2fedd9d00a12c049a871bc2478a15449.jpg,,,1,0
8231,https://mbda.berry.edu/items/show/8231,"Letter to Berry Schools Inc. from Lee, Higginson & Co.",,"Lee, Higginson & Co. writes to Martha Berry telling her of a $1000 bond transfer to her account.","Lee, Higginson & Co.","MB Collection","Berry College Memorial Library",1928-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bank,Bonds,Lee Higginson and Company,transfer",https://mbda.berry.edu/files/original/92da8b9460d6e9f5567bc385c59a7cc6.jpg,,,1,0
8818,https://mbda.berry.edu/items/show/8818,"Letter to Mrs. Robinson from Martha Berry",,"Martha writes to Mrs. Robinson to thank her for the bond transfer that she placed to the Berry account.","Miss Marth  Berry ","MB Collection","Berry College Memorial Library",1928-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Douglas  Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonds,Lee Higginson and Company",https://mbda.berry.edu/files/original/7c228f539a3fa76f45b02e52645dc845.jpg,,,1,0
9153,https://mbda.berry.edu/items/show/9153,"Letter from Martha Berry to Henry Wyatt",,"This is a letter by Martha Berry concerning an exchange of stocks and bonds."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Wyatt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonds,Coca-Cola,Henry Wyatt,stock,Trust Company of Georgia,White Motor",https://mbda.berry.edu/files/original/ae70472c6d997a496b129c73a1812892.jpg,,,1,0
9192,https://mbda.berry.edu/items/show/9192,"Letter from Martha Berry to Anita Van Lennep",,"Martha Berry thanks Mrs. Van Lennep for the gift she sent to Berry and expresses her gratitude that she made a visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Anita L. Van Lennep ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonds,stock,Timkin of Detroit,weddings",https://mbda.berry.edu/files/original/1ee98312a32933cab875b79e16238cc6.jpg,,,1,0
