﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2132,https://mbda.berry.edu/items/show/2132,"A letter from Miss Martha Berry to Mr. Manville",,"In this letter Miss Martha Berry asks from Mr. Manville to assist with the recovering of the buildings by donating some of his green Slatekete Shingles.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-6,,,,image-jpeg,en-US,"Text Document",MB53_13_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H  Manville ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Berry,Mr. Manville,re-covering,roof,roofing,shingles",https://mbda.berry.edu/files/original/c7299936f771f7814c8f0a23f758f14a.jpg,,,1,0
4338,https://mbda.berry.edu/items/show/4338,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond inquires about the need for roofing, as she has a friend who has offered as many asbestos shingles as are needed. "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1927-1-18,,,,image-jpeg,en-US,"Text Document",MB61_6_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"asbestos shingles,Emily Vanderbilt Hammond,endowed days,EVH,roofing","https://mbda.berry.edu/files/original/05189dd17a863c8ce20b9fa18beb0255.jpg,https://mbda.berry.edu/files/original/eb2cb4e16a0d2d991bb98d338e5e05a3.jpg",,"The Emily Vanderbilt Hammond Series",1,0
4970,https://mbda.berry.edu/items/show/4970,"Letter from H.E. Manville to Emily Vanderbilt Hammond",,"Manville advises that the Berry Schools should order through Manville's distributor, Owens Hardware in Rome, and that he will contribute $500 to the cost of the order."," H. E. Manville ","MB Collection","Berry College Memorial Library",1927-9-28,,,,image-jpeg,en-US,"Text Document",MB62_9_86_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,roofing",https://mbda.berry.edu/files/original/0189a21de90a7de5d7b984b805e477a8.jpg,,,1,0
6925,https://mbda.berry.edu/items/show/6925,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson encloses copies of correspondence with the B. Mifflin Hood Brick Company, noting that Berry should send a thank you for a possible gift of roofing tile and asking that Mr. Skinner have samples of their tile on hand for his next visit. The letter from B. Mifflin Hood provides information about their roofing tile and about installation at other institutions. They are very interested in working on projects at Berry and offer a test installation at Berry for no charge or reduced price. "," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. Mifflin Hood Brick Company,Coolidge and Carlson,gifts,in-kind gifts,roofing","https://mbda.berry.edu/files/original/d4604f9a9b36cb4c5da50b70f11e16fc.jpg,https://mbda.berry.edu/files/original/c3c751458d8419d04e4845ce731878cd.jpg,https://mbda.berry.edu/files/original/e01fd1d788be509a9be7825ae090c068.jpg",,,1,0
164,https://mbda.berry.edu/items/show/164,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry writes to Mrs. Hammond about a number of things, including fundraising, a recent trip to Bar Harbor, and the schools' enrollments and thanked her again for her recent hospitality."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_22_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,Emily Vanderbilt Hammond,Floating University,Johns Manville,roofing","https://mbda.berry.edu/files/original/521d219043d4656db74ba1a66ea086e3.jpg,https://mbda.berry.edu/files/original/afc6c476c8458a613e386d9a1ac1d77a.jpg",,"The Emily Vanderbilt Hammond Series",1,0
6927,https://mbda.berry.edu/items/show/6927,"Letter from Olin Conway Skinner to B. Mifflin Hood",,"Olin Conway Skinner writes to thank B. Mifflin Hood, ask that he send samples of roof tile, and convey Martha Berry's invitation for Hood to visit Berry."," O. C. Skinner ","MB Collection","Berry College Memorial Library",1928-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_11_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B. Mifflin Hood ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. Mifflin Hood Brick Company,Coolidge and Carlson,roofing",https://mbda.berry.edu/files/original/9ac3a3ff7a1232f9edba7574f4808916.jpg,,,1,0
6928,https://mbda.berry.edu/items/show/6928,"Letter from Olin Conway Skinner to B. Mifflin Hood",,"Olin Conway Skinner writes to thank B. Mifflin Hood, ask that he send samples of roof tile, and convey Martha Berry's invitation for Hood to visit Berry."," O. C. Skinner ","MB Collection","Berry College Memorial Library",1928-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B. Mifflin Hood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. Mifflin Hood Brick Company,Coolidge and Carlson,roofing",https://mbda.berry.edu/files/original/da73f2e9f0366a83f58a9321fa06d5a6.jpg,,,1,0
3982,https://mbda.berry.edu/items/show/3982,"Letter to Emily Vanderbilt Hammond from Martha Berry ",,"In this letter Martha Berry discusses a great need for roofing tiles at the schools. She ends the letter on a more personal note with mention of Adele's wedding."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-22,,,,image-jpeg,en-US,"Text Document",MB61_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Emily Vanderbilt Hammond,EVH,Mr. Manville,Mr. Skinner,Mrs. John Henry Hammond,roofing,wedding",https://mbda.berry.edu/files/original/ddc6288ffd9f2d122ce17ad899ea593d.jpg,,"The Emily Vanderbilt Hammond Series",1,0
1574,https://mbda.berry.edu/items/show/1574,"Letter to H. R. Hanville from Martha Berry",,"Martha Berry writes to Mr. Hanville informing him that they cannot purchase the roofing that was offered to the school. She asks if he could wait maybe six months at the price mentioned or they would have to buy cheaper or no roofing at all."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB53_13_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. R. Hanville ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,roofing,https://mbda.berry.edu/files/original/4dd3880a1a2eb17b03768831ad17ac2e.jpg,,,1,0
3214,https://mbda.berry.edu/items/show/3214,"Letter to Henry T. Sloane from Martha Berry",,"Martha Berry expresses great appreciation for Mr. Sloane's gift; she discusses the roof of a dormitory building that nears completion.  Martha Berry invites Mr. Sloane to Berry during his trip from Florida back to New York."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-25,,,,image-jpeg,en-US,"Text Document",MB56_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Florida,roofing",https://mbda.berry.edu/files/original/49af8762c20826ad234eb493e0cc15c0.jpg,,,1,0
5114,https://mbda.berry.edu/items/show/5114,"Letter to Johne Menville Corperation from Martha Berry ",,"In this letter Martha Berry is explaining that they are going to unload the roofing on campus so that it is more convienet."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-4,,,,image-jpeg,en-US,"Text Document",MB62_9_78_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Johne  Menville ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,roofing,https://mbda.berry.edu/files/original/ea28d2cbf0e19b0e0a7838e94d73220e.jpg,,,1,0
8401,https://mbda.berry.edu/items/show/8401,"Letter to Martha Berry from B. Mifflin Hood",,"Mr. Hood writes back to Martha Berry informing her that at this time they are not in a position to do what she asks for her noble institution. They are willing however to donate 25 squares at any time the school requests and will give the lowest possible prices for the number of tiles the school requires.","Mr. B. Mifflin Hood ","MB Collection","Berry College Memorial Library",1928-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. Mifflin Hood Brick Company,roofing","https://mbda.berry.edu/files/original/fa6389d5e84c8142c36e970cf86d01dc.jpg,https://mbda.berry.edu/files/original/728137e614dc970762ce35081aa2a31e.jpg",,,1,0
5094,https://mbda.berry.edu/items/show/5094,"Letter to Mr. H. E. Manville from Martha Berry",,"Miss Berry thanks Mr. Manville for sending her the roofing they needed but could not buy. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-24,,,,image-jpeg,en-US,"Text Document",MB62_9_85_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. E. Manville ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,roofing,https://mbda.berry.edu/files/original/4232ce4125013ef2c8cf5abb198695e0.jpg,,,1,0
2192,https://mbda.berry.edu/items/show/2192,"Letter to Mr. Manville from Martha Berry",,"Martha writes to Mr. Manville that they will not be able to purchase roofing at this time, but thanks him for his offer of concessions towards roofing and hopes that they will be able to take advantage of the offer later.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,"Text Document",MB53_13_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H.E. Manville,roofing",https://mbda.berry.edu/files/original/5af9667c21d1164763001ec77f37c2ce.jpg,,,1,0
1168,https://mbda.berry.edu/items/show/1168,"Letter to Mr. O.C. Skinner from Harry J. Carlson ",,"Letter to Mr. O.C. Skinner from Harry J. Carlson concerning the slate for the roof of the library. Mr. Carlson informs Mr. Skinner that they have found two companies that carry the slate that they need, the Old English Slae Co. and the Rising-Nelson Slae Co. Mr. Carlson says that they can ship the slate as soon as the snow is cut out from the quarries. Therefore, he tells Mr. Skinner that there is no reason that the roofer should not furnish a slate roof. "," Harry  J.  Carlson ","MB Collection","Berry College Memorial Library",1926-2-16,,,,image-jpeg,en-US,"Text Document",MB49_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. O. C.  Skinner  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,library roof,Old English Slae Co.,Rising-Nelson Slae Co.,roof,roofing,Slate,The Berry Library",https://mbda.berry.edu/files/original/3e234ba21ad0c8bab377e14524ec9a68.jpg,,,1,0
