﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7748,https://mbda.berry.edu/items/show/7748,"Emily V. Hammond to Martha Berry",,"Hammond encloses a dinner program and prompts Berry to be ready to speak."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1928-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dinner,https://mbda.berry.edu/files/original/1ee62f40fe9705bcf01288b5dde7b90e.jpg,,,1,0
6876,https://mbda.berry.edu/items/show/6876,"Letter from Elsie Carlisle to Martha Berry",,"Carlisle describes how much she enjoyed attending a recent fundraising dinner and her fond memories of a previous visit to Berry."," Elsie  Carlisle ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dinner,"https://mbda.berry.edu/files/original/ddac837e48413c00a92bf32fef627e63.jpg,https://mbda.berry.edu/files/original/f4f9205215bc015efccb8043797016f9.jpg,https://mbda.berry.edu/files/original/58561ef24cb837530d33305451c499e6.jpg",,,1,0
10148,https://mbda.berry.edu/items/show/10148,"Letter from the Berry Schools to Emily Vanderbilt Hammond",,"Hammond is asked to supply addresses for some of the guests at the Nov. 27 dinner.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Dinner,dinner,Emily Vanderbilt Hammond",https://mbda.berry.edu/files/original/06ea7c641f10f869ac2bd811bf2bc897.jpg,,,1,0
8625,https://mbda.berry.edu/items/show/8625,"Letter to Genevieve Parkhurst from Martha Berry",,"Martha Berry writes to Genevieve Parkhurst to discuss plans for a dinner in Berry's honor to be arranged by Parkhurst in New York City."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Genevieve  Parkhurst ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contributing Editor,Contributing Editor of the Pictorial Review,dinner,Genevieve Parkhurst,Pictorial Review,Pictorial Review Building",https://mbda.berry.edu/files/original/7d11d7247b940344a82d1911ca9cd8a3.jpg,,,1,0
9259,https://mbda.berry.edu/items/show/9259,"Letter to Gisela Westhoff from Martha Berry",,"Miss Berry accepts the invitation to dinner at the Roosevelt House, which she previously could not make. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Gisela  Westhoff ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dinner,Roosevelt House,Roosevelt House dinner",https://mbda.berry.edu/files/original/ab78483a1dfec77b61a072b78d4cf30a.jpg,,,1,0
6711,https://mbda.berry.edu/items/show/6711,"Letter to Martha Berry from John E Bierwirth",,"Mr Bierwirth  thanks Martha Berry for her letter advising him about a dinner to be held by Mrs Hammond.  Hwill however be unable to attend.  He congratulates Martha Berry on her recient award which may have a part in a new permanent building at Berry","Mr. John E Bierwirth ","MB Collection","Berry College Memorial Library",1928-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dinner,Hotel Gotham,Mrs Hammond,permant building,Pictorial Award","https://mbda.berry.edu/files/original/dcc1430ddbf20946fbb54fa032c27484.jpg,https://mbda.berry.edu/files/original/29de0978c7db9a34e0baf9d9845fe0fc.jpg",,,1,0
14202,https://mbda.berry.edu/items/show/14202,"Letter to Miss Virginia Campbell from Martha Berry ",,"Berry is anxious to hear from Campbell and asks her to telephone Mrs. Hammond to learn about the dinner. Berry wants to go to New York before the dinner to get a dress and hat, and wants Campbell to join her at the St. Regis Hotel."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dinner,dresses,Emily Vanderbilt Hammond,hats,Inez Wooten Henry,Mrs. Hammond,New York City,shopping,St. Regis Hotel,Virginia Campbell",https://mbda.berry.edu/files/original/3a9fc9cb825a7746d90964b80b01463c.jpg,,,1,0
13774,https://mbda.berry.edu/items/show/13774,"Letter to Mr. David McAlpin Pyle from Martha Berry ",,"Martha Berry sends a thank you letter to Mr. David McAlpin Pyle after receiving the amount of $100.","Martha Berry ","MB Collection","Berry College Memorial Library",1930-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. David McAlpin Pyle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,clothing,dinner,latchstring,poor,poor people",https://mbda.berry.edu/files/original/eda474f9e796ffe16a284d10c21895f8.jpg,,,1,0
1638,https://mbda.berry.edu/items/show/1638,"Letter to Mrs. Gustav M. Kissel from Martha Berry ",,"Miss Berry thanks Mrs. Kissel for her donation that gave life to some boy or girl. She describes her trips to the mountains during the summer to find new students. She says she remembers the dinner at Mrs. Stevens and hopes they will meet again soon. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-27,,,,image-jpeg,en-US,"Text Document",MB53_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Gustav M. Kissel ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best human material in the world,dinner,Mrs. Stevens",https://mbda.berry.edu/files/original/303c61bcdbe3dd6792f6d5782ce6f766.jpg,,,1,0
6644,https://mbda.berry.edu/items/show/6644,MB66_5_6_001.jpg,,,"Mrs.   Beers ","MB Collection","Berry College Memorial Library",1928-11-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dinner,donations",https://mbda.berry.edu/files/original/acc91b46a76339b723314a31516fafd8.jpg,,,1,0
14935,https://mbda.berry.edu/items/show/14935,"Program for the Centennial Celebration of the Georgia Historical Society ",,"A pilgrimage is planned to Fort Pulaski, Bonaventure, Bethesda, and Wormsole followed by a dinner at the Hotel Savannah that evening. This brochure gives you the opportunity to reserve a spot by including a $2.50 check for the dinner. ","The Georgia Historical Society","MB Collection","Berry College Memorial Library",1939-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dinner,Georgia Historical Society of Savannah,pilgrimage,reservation","https://mbda.berry.edu/files/original/5b48228131669e54bc23b5c6f8729302.jpg,https://mbda.berry.edu/files/original/0496c87b1e8e8dca7cb1bf4f3ad86172.jpg,https://mbda.berry.edu/files/original/73ca3aeca1f4976c19ec69159a84f315.jpg",,,1,0
