﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5449,https://mbda.berry.edu/items/show/5449,MB63_4_27_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-3-22,,,,image-jpeg,en-US,"Text Document",MB63_4_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/2c090f8930ee2966142caa7d42e22c52.jpg,,,1,0
4911,https://mbda.berry.edu/items/show/4911,MB62_8_1_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB62_8_1_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/969430d5dc3d0f905bd5165271670e87.jpg,https://mbda.berry.edu/files/original/66a607cab630d4c2f32b230d66bea902.jpg",,,1,0
4813,https://mbda.berry.edu/items/show/4813,MB62_4_24_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-4-11,,,,image-jpeg,en-US,"Text Document",MB62_4_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Silver Anniversary","https://mbda.berry.edu/files/original/97c50da826e55a4985539d52af56479c.jpg,https://mbda.berry.edu/files/original/01132cd3109a1ddd6402e355326503c9.jpg,https://mbda.berry.edu/files/original/125d18a9e62d9696477ce704df757cde.jpg",,,1,0
4205,https://mbda.berry.edu/items/show/4205,"List of Members of the Pilgrimage to the Berry Schools",,"A list of the members that made a Pilgrimage to the Berry Schools in 1927. Some names have notes next to them. ",,"MB Collection","Berry College Memorial Library",1927-4-,,,,image-jpeg,en-US,"Text Document",MB61_7_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pilgrimage,Pilgrims,Silver Anniversary",https://mbda.berry.edu/files/original/9f5eeedc4b63328c5816f59e3b93ec30.jpg,,,1,0
4050,https://mbda.berry.edu/items/show/4050,MB61_4_37_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-2-7,,,,image-jpeg,en-US,"Text Document",MB61_4_37_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Envelope Company,Silver Anniversary",https://mbda.berry.edu/files/original/500f9119c643d3957a7153e33c7b30eb.jpg,,,1,0
5209,https://mbda.berry.edu/items/show/5209,"To Dr. Howard G. Myers From The Berry Schools ",,"A notice of the Silver Anniversary Year of the Berry Schools in which donations towards the celebration are being requested. A $2 donation from Dr. Howard G. Myers is recorded. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-18,,,,image-jpeg,en-US,"Text Document",MB63_2_78_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Howard G Myers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,donations,Silver Anniversary","https://mbda.berry.edu/files/original/29fa1be5d0982f7e930bcc296460e953.jpg,https://mbda.berry.edu/files/original/2384a6746f837a7a4e62424e0aea98cb.jpg",,,1,0
4206,https://mbda.berry.edu/items/show/4206,"Room Assignment for New York Pilgrims",,"A list of where each New York Pilgrim will be staying and in what room and cottage. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB61_7_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NY Pilgrims,pilgrimage,Pilgrims,Silver Anniversary",https://mbda.berry.edu/files/original/5600a93396e6b4046b75db6a17281ad0.jpg,,,1,0
5015,https://mbda.berry.edu/items/show/5015,"Letter to Martha Berry from Rev. H. J. Mikell",,"Rev. H. J. Mikell declines Martha Berry's invitation to the Silver Anniversary of the Berry Schools because of a scheduling conflict.","Rev. H. J. Mikell ","MB Collection","Berry College Memorial Library",1927-2-4,,,,image-jpeg,en-US,"Text Document",MB62_10_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,Silver Anniversary",https://mbda.berry.edu/files/original/8f336b22b70a23024ed2d2513f26c44f.jpg,,,1,0
5392,https://mbda.berry.edu/items/show/5392,"Donation to Martha Berry from Mrs. William A. Parker",,"Mr. William A. Parker donates $10 to the Berry Schools for its Silver Anniversary. Miss Berry hopes this Silver Anniversary will be her greatest as she does not look to be here for her Golden.  ","Mrs. William A. Parker ","MB Collection","Berry College Memorial Library",1927-2-5,,,,image-jpeg,en-US,"Text Document",MB63_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgians,gifts,Silver Anniversary",https://mbda.berry.edu/files/original/65926cb4de58be68cdd2575313a73f4d.jpg,,,1,0
4893,https://mbda.berry.edu/items/show/4893,MB62_8_2_001.jpg,,,"Mrs. Sarah  Lockwood ","MB Collection","Berry College Memorial Library",1927-4-22,,,,image-jpeg,en-US,"Text Document",MB62_8_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/bf0b799872559adb3f02673c89cf78be.jpg,https://mbda.berry.edu/files/original/7434c61a91f15ce4c4c2ae48bceefe4e.jpg",,,1,0
4947,https://mbda.berry.edu/items/show/4947,"Letter to Martha Berry from Mrs. Lifeyah",,,"Mrs. S J LIfe ","MB Collection","Berry College Memorial Library",1927-6-9,,,,image-jpeg,en-US,"Text Document",MB62_7_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/23f83450f0acb54fab86bf7e5f1cf273.jpg,https://mbda.berry.edu/files/original/ab014a618eedf8dd11f869564de80773.jpg",,,1,0
5558,https://mbda.berry.edu/items/show/5558,"Letter from Mrs. R.B. Rosentreter to Martha Berry",,"Mrs. Rosentreter thanks Martha Berry for the book commemorating the 25th anniversary that she received. She also says she is trying to persuade some of the D.A.R. members she knows to help the school.","Mrs. R.B.  Rosentreter ","MB Collection","Berry College Memorial Library",1927-12-5,,,,image-jpeg,en-US,"Text Document",MB63_8_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/a38c3575333890ff8f9d14a191deff90.jpg,https://mbda.berry.edu/files/original/f26b38013781f49d9d1a2f8d7b6c5331.jpg",,,1,0
5371,https://mbda.berry.edu/items/show/5371,"Letter to Martha Berry from Mrs. Page",,,"Mrs. R W Page ","MB Collection","Berry College Memorial Library",1927-2-22,,,,image-jpeg,en-US,"Text Document",MB63_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/736f90fce16554e49699d044cf2581bf.jpg,https://mbda.berry.edu/files/original/8d261fffdc3b825f844aed539ce91034.jpg",,,1,0
5622,https://mbda.berry.edu/items/show/5622,"Letter to Miss Berryfrom Mrs Larry Godquay",,"Mrs Godquay sends a $25 gift from Bartholomeis Church for Berry's 25th anniversary","Mrs. Larry  Godquay ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB63_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Silver Anniversary",https://mbda.berry.edu/files/original/69cb7c2a0d76054545d1f53e7c8c25ee.jpg,,,1,0
4810,https://mbda.berry.edu/items/show/4810,"Letter to Miss Berry from Jennie M. Long",,"Mrs. Long sends a $50 contribution and says she is sorry it is too late for the Silver Anniversary, but hopes it can be used to help conduct Berry's work.","Mrs. Jeannie M Long ","MB Collection","Berry College Memorial Library",1927-4-30,,,,image-jpeg,en-US,"Text Document",MB62_4_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,good work,Silver Anniversary",https://mbda.berry.edu/files/original/f5025eb32c54e9b2059a464cabddcb83.jpg,,,1,0
4743,https://mbda.berry.edu/items/show/4743,"Letter to Martha Berry from Mrs. Jay C. Jamison",,"Mrs. Jamison sends a $20 donation for the silver anniversary. ","Mrs. Jay C. Jamison ","MB Collection","Berry College Memorial Library",1927-3-22,,,,image-jpeg,en-US,"Text Document",MB62_2_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/dd1f977e82380091d5b84e2e2f682bda.jpg,,,1,0
5573,https://mbda.berry.edu/items/show/5573,"Letter to the Berry Schools from Minnie Lathrop Ross ",,"Mrs. Ross sends $5 for the anniversary year and her thanks for the pretty calendar.","Mrs. Janice Lathrop Ross ^^Miss Jean P. Ross ","MB Collection","Berry College Memorial Library",1927-4-9,,,,image-jpeg,en-US,"Text Document",MB63_8_73_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary","https://mbda.berry.edu/files/original/ad6ec82bf373140d760392d12ddac632.jpg,https://mbda.berry.edu/files/original/30dfdd8a50f86aae7ad69965e781aa05.jpg",,,1,0
5402,https://mbda.berry.edu/items/show/5402,"Donation Receipt on an appeal letter ",,"This is a donation receipt for one hundred dollars on an appeal letter from Mrs. James B Oliver. The appeal letter talks about needing more funding for dorm rooms. ","Mrs. James B Oliver ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB63_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt,Silver Anniversary",https://mbda.berry.edu/files/original/9278f2c67089604248c2ce7ade7bacb5.jpg,,,1,0
4982,https://mbda.berry.edu/items/show/4982,"Appeal responce from Mrs. Marquand",,"In this response Mrs. Henry Marquand donates one hundred dollars for the Silver Anniversary. This response is delivered through Mrs. Hammond.","Mrs. Henry  Marquand ","MB Collection","Berry College Memorial Library",1927-4-22,,,,image-jpeg,en-US,"Text Document",MB62_10_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/033afad53804c8549e8dfb4865e7d5e4.jpg,https://mbda.berry.edu/files/original/c5691242e9376d4b23722f028e9d010f.jpg",,,1,0
4784,https://mbda.berry.edu/items/show/4784,"Letter to Martha Berry from Helen A. Jaeger",,"Helen Jaeger sends a $6 donation to the Berry Schools. She also congratulates Martha Berry on the 25th anniversary of the schools.","Mrs. Helen A. Jaeger ","MB Collection","Berry College Memorial Library",1927-2-2,,,,image-jpeg,en-US,"Text Document",MB62_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Silver Anniversary",https://mbda.berry.edu/files/original/03bf04dc77dac26dbda9d77ce5058b86.jpg,,,1,0
6064,https://mbda.berry.edu/items/show/6064,"Letter to Martha Berry from Mrs. ... ...  ",,"Mrs. ... ... sends a check for $5 to help Miss Berry's good work. ","Mrs. H   ","MB Collection","Berry College Memorial Library",1927-2-16,,,,image-jpeg,en-US,"Text Document",MB64_6_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Donation,Silver Anniversary",https://mbda.berry.edu/files/original/d6f26213133b8711cf71249f1b06e6dc.jpg,,,1,0
4478,https://mbda.berry.edu/items/show/4478,"Letter to Martha Berry from Elizabeth M. Harrison",,"Mrs. Harrison donates $25 for each year of Berry's Silver Anniversary.","Mrs. Elizabeth M. Harrison ","MB Collection","Berry College Memorial Library",1927-3-29,,,,image-jpeg,en-US,"Text Document",MB61_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. W.H. Harrison,Silver Anniversary","https://mbda.berry.edu/files/original/80a7a80b7318ba564b231d2f0207a236.jpg,https://mbda.berry.edu/files/original/e5bd8d21729810db6627c0edaa73bcbc.jpg",,,1,0
4811,https://mbda.berry.edu/items/show/4811,"Letter to Martha Berry from Mrs. E. J. Lewis",,"Mrs. E. J. Lewis sends Martha Berry a donation of $25.","Mrs. E J Lewis ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB62_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"April Anniversary,Donation,Silver Anniversary",https://mbda.berry.edu/files/original/74995076553b936fd288928b4eded113.jpg,,,1,0
5902,https://mbda.berry.edu/items/show/5902,"To The Berry Schools From Mrs. David Stuart ",,"A donation check receipt of $100 for Mrs. J.H. Hammond's Silver Anniversary.  ","Mrs. David  Stuart  ","MB Collection","Berry College Memorial Library",-4-22,,,,image-jpeg,en-US,"Text Document",MB64_3_36_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,donation to Berry Schools,Mrs. David Stuart,Mrs. J.H. Hammond,receipt,Silver Anniversary",https://mbda.berry.edu/files/original/74c930f2ec6de9651c0022be420353bf.jpg,,,1,0
4233,https://mbda.berry.edu/items/show/4233,"Letter to the Berry Schools from Mrs. B. D. Garner",,"Mrs. Garner sends her thanks and a $3 check for Berry's 25th Anniversary Calendar.","Mrs. B. D. Garner ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/d7eee27f0b97c7f84ac9b3a4012d3f2a.jpg,,,1,0
4891,https://mbda.berry.edu/items/show/4891,"Letter to Martha Berry from Annie W. Lyden.",,"Mrs. Lyden discusses the forty years that have passed since she and Martha Berry attended Madame Lefebvre's (sic) school together. She also donates $25 towards Berry's Silver Anniversary. ","Mrs. Annie W. Lyden ","MB Collection","Berry College Memorial Library",1927-3-23,,,,image-jpeg,en-US,"Text Document",MB62_8_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie Wilson,Berry Family,Friends,Madame Lefebvre's School,Madame Lefevre's School,Mary Purnell Gould,Mattie,Mrs. Frederick F. Lyden,New York,Silver Anniversary","https://mbda.berry.edu/files/original/b77a0d9591dd77079b9d7fc5e336282f.jpg,https://mbda.berry.edu/files/original/393eacfb2d4274127c9842f928c544a9.jpg,https://mbda.berry.edu/files/original/ea0193152f75f17e0d4a32e6e22c1599.jpg,https://mbda.berry.edu/files/original/e63900eafe9d0d78e7ba1a30c3710ff2.jpg",,"Berry Family History",1,0
6027,https://mbda.berry.edu/items/show/6027,"Letter from Mrs. A. Adeline Wessels to Martha Berry",,"Mrs. Wessels sends a check for $5.25 to go towards the Silver Anniversary fund.","Mrs. A. Adeline  Wessels ","MB Collection","Berry College Memorial Library",1927-7-6,,,,image-jpeg,en-US,"Text Document",MB64_6_133_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/426d187bf9e6c47dde517076d3dd3926.jpg,https://mbda.berry.edu/files/original/d05b8e3ab0b4de53b11a5b8086bc06f5.jpg,https://mbda.berry.edu/files/original/171e721408f1d0e00b4deaaf44889e13.jpg",,,1,0
5074,https://mbda.berry.edu/items/show/5074,"Letter to Martha Berry from Robert E. Speer",,"Letter from The Board of Foreign Missions of the Presbyterian Church in the U.S.A, with hearty congratulations on Berry's 25th anniversary.","Mr. Robert E. Speer ","MB Collection","Berry College Memorial Library",1927-7-26,,,,image-jpeg,en-US,"Text Document",MB62_10_87_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commissions,Missions,Silver Anniversary,The Board of Foreign Missions of the Presbyterian Church in the U.S.A.",https://mbda.berry.edu/files/original/7e3d2f63f9b279704774e41af37ff649.jpg,,,1,0
5681,https://mbda.berry.edu/items/show/5681,"Letter to Martha Berry from George A. Slater",,"Mr. Slater congratulates Miss Berry on the calendar they published for the twenty-fifth anniversary. ","Mr. George A. Slater ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB64_1_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/72ff686a3194a4b950420d7b72ff6b08.jpg,,,1,0
5600,https://mbda.berry.edu/items/show/5600,"The Alumni Association",,"Mr. B.W.R writes Miss Martha Berry appreciative of the 25th Anniversary Trip.","Mr. B. W. R. ","MB Collection","Berry College Memorial Library",1927-5-6,,,,image-jpeg,en-US,"Text Document",MB63_8_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/7c2d39ffd937f53c43661c1d63889847.jpg,,,1,0
6161,https://mbda.berry.edu/items/show/6161,MB64_8_23_001.jpg,,"This document is detailing Miss Lillian Willock donating 100.00 to the Berry Schools for the Silver Anniversary. ","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1927-4-16,,,,image-jpeg,en-US,"Text Document",MB64_8_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lillian  Willock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/3f32f5431ffbd15fe7580ce7d0bf8a1c.jpg,,,1,0
6353,https://mbda.berry.edu/items/show/6353,"Letter to Mr. S. Guthman from Martha Berry",,"Martha Berry thanks a Mr. S. Guthman for his promised contribution of $20.00 to the silver anniversary fund and hints that he should send this money now, but that anytime would be all right.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-9,,,,image-jpeg,en-US,"Text Document",MB65_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S.  Guthman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Silver Anniversary",https://mbda.berry.edu/files/original/4fa377da2d935882d94c45b936ce3443.jpg,,,1,0
6214,https://mbda.berry.edu/items/show/6214,"Letter to Martha Worcester from Martha Berry",,"Berry writes to inquire about a check sent by Worcester and to thank her for her help and interest in Berry. She shares that the Silver Anniversary will be celebrated this year and hopes that every friend of Berry's will be present on that day.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-15,,,,image-jpeg,en-US,"Text Document",MB64_8_93_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Worcester ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/63fa2806a74213456bde0bb356ac95eb.jpg,,,1,0
6200,https://mbda.berry.edu/items/show/6200,"Letter to Harriet H. White from Martha Berry",,"Thank you letter for a gift of $1,000. Miss Berry also discusses her ""silver wedding with the Berry Schools"" and invites Miss White to visit the schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-18,,,,image-jpeg,en-US,"Text Document",MB64_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Harriet H. White ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation letter,invitation,letter,Silver Anniversary,silver wedding",https://mbda.berry.edu/files/original/bcb9f305d473b32f94ae49690ead411a.jpg,,,1,0
5687,https://mbda.berry.edu/items/show/5687,"A letter to Mr. Henry T. Sloane from Martha Berry",,"Martha Berry thanks Mr. Sloane for a gift he gave to the Berry Schools that helps the girls. She invites him to come visit, and talks about the majesty of the campus. Miss. Berry sneakily drops hints about wanting bells for her silver anniversary with the schoolss. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB64_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bells,chimes,fire,Henry T. Sloane,Silver Anniversary","https://mbda.berry.edu/files/original/9a23a0a92e393ea5b3f097f88c5ebd3f.jpg,https://mbda.berry.edu/files/original/452b19fe4a177a5ae701c79cba5f3b2d.jpg",,,1,0