﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8769,https://mbda.berry.edu/items/show/8769,"To the Berry Schools From Mrs. Charles H. Raudle ",,"A donation of $150 for a scholarship to be applied in helping a girl named Mattie remain at Berry. ","Mrs. Charles H Raudle ","MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_13_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,check for $150,Mattie,scholarship,scholarship check","https://mbda.berry.edu/files/original/9e5e27f410f7137893b4bf16d6318a0b.jpg,https://mbda.berry.edu/files/original/9858d2e7cf17babd07e464227918f145.jpg",,,1,0
4883,https://mbda.berry.edu/items/show/4883,"To The Berry Schools From Lucy P. LeBrun ",,"This check for $300 is to go towards a student named Elizabeth's education at Berry. "," Lucy P LeBrun ","MB Collection","Berry College Memorial Library",1927-11-19,,,,image-jpeg,en-US,"Text Document",MB62_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Catalog,check for $300,donations,Elizabeth,scholarship","https://mbda.berry.edu/files/original/01214e8de41619cda0f58bf7958434ff.jpg,https://mbda.berry.edu/files/original/cea88b09a1239a6d23043f40acaf6975.jpg",,,1,0
2367,https://mbda.berry.edu/items/show/2367,"To Mrs. A. W. Diack From Martha Berry ",,"A generic letter sent out to all donors asking for donations of $150 for student scholarships with a response from Mrs. Diack of $50"," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB51_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A W Diack ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,check for $50,donations,scholarship,student scholarships",https://mbda.berry.edu/files/original/e3e5b68bb7de619f84b8fb9b55389e42.jpg,,,1,0
9096,https://mbda.berry.edu/items/show/9096,"To Mr. Samuel E. Taylor from Martha Berry",,"Martha Berry asks for a promised scholarship for two sisters in the High School to be sent. She also invites Mr. Taylor to visit Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Samuel  Taylor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,scholarships",https://mbda.berry.edu/files/original/a72d3c5439163bfb8cd45f14fe6a74ad.jpg,,,1,0
14902,https://mbda.berry.edu/items/show/14902,"To Martha Berry From Matilda W. Gantt",,"A letter asking how much it would be to support one child at Faith College for a year and offering to donate that amount if she is able. "," Matilda  W. Gantt  ","MB Collection","Berry College Memorial Library",1939-9-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Faith Cottage,scholarship",https://mbda.berry.edu/files/original/3dac434f9bde40adb02bef6c223379ab.jpg,,,1,0
14168,https://mbda.berry.edu/items/show/14168,"The Berry Schools Donor Blank; with a student's story with an appeal to fund her scholarship.",,"Heciepient ofThe hecipient  of this form sent $150.  The appeal tells the story of 16 year old Margaret who has just married a 41 year old good , honest man when she first met Martha Berry who was looking for a girl that wanted to go to school at the last little cabin on the road.  A picture of Margaret is included","The Berry Schools","MB Collection","Berry College Memorial Library",1938-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_7_11_001,"Mount Berry, Georgia",,,,,,,,,," Henry  Grand Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Jeannie,married Margaret,meeting Martha Berry,recruiting trip,scholarship","https://mbda.berry.edu/files/original/03541a0d9499809fbd0e4f3293409bdf.jpg,https://mbda.berry.edu/files/original/cd3d2a3cd76ef5d1c6338c72f0d308c3.jpg",,,1,0
8904,https://mbda.berry.edu/items/show/8904,"Successful appeal for a scholarship gift of $150",,"Form asks for $150 to keep a student in school for a year recipient gave $150 for current expenses.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. F C Shattuck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,"https://mbda.berry.edu/files/original/f91d51a94896137d05688a9057af059c.jpg,https://mbda.berry.edu/files/original/970b15dc4b7030d8abe0e8c594b960cd.jpg",,,1,0
5136,https://mbda.berry.edu/items/show/5136,"Successful appeal for a gift to help Elizabeth",,"Appeal tells the story of a student Elizabeth who would have to drop out of school because she had been ill with pneumonia. Recipient gave a $300 gift.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-11-15,,,,image-jpeg,en-US,,MB62_9_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles L Maclean ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pneumonia,scholarship","https://mbda.berry.edu/files/original/8e297266ca43133dc80c955e75429bb4.jpg,https://mbda.berry.edu/files/original/51f46eef82ea03c4b572af0ef325a495.jpg",,,1,0
9119,https://mbda.berry.edu/items/show/9119,"Receipt for scholarship",,,,"MB Collection","Berry College Memorial Library",1928-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_43_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,"https://mbda.berry.edu/files/original/936314989a44421c74778d81f515d056.jpg,https://mbda.berry.edu/files/original/f467c4dca0993c0b05ac6e00ccd5cc94.jpg",,,1,0
8423,https://mbda.berry.edu/items/show/8423,"Note Indicating a $100 Donation ",,"This note indicates a $100 donation and says ""send scholarship.""
","Mrs. Clinton  Merrick ","MB Collection","Berry College Memorial Library",1928-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_74_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,scholarships",https://mbda.berry.edu/files/original/1604467d355e3ab241cb4658ac65ee44.jpg,,,1,0
4053,https://mbda.berry.edu/items/show/4053,"Note from Emma B. French to Martha Berry",,"This is a note from Emma B. French indicating a check for $150 for an Elizabeth (presumably a student) and extending thanks for the cotton balls. "," Emma B French ","MB Collection","Berry College Memorial Library",1927-12-27,,,,image-jpeg,en-US,"Text Document",MB61_2_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton balls,Donation,donations,scholarship","https://mbda.berry.edu/files/original/dfd6b16f73a174fcd4da990c7e61b1ec.jpg,https://mbda.berry.edu/files/original/516d33e9ec04ee68c79e04c58e83492f.jpg",,,1,0
5828,https://mbda.berry.edu/items/show/5828,"Note for a Scholarship Check",,"This note indicates an enclosed check of $150 to provide a scholarship at Berry.","Mrs. S C Squier ","MB Collection","Berry College Memorial Library",1927-1-11,,,,image-jpeg,en-US,"Text Document",MB64_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,donations,scholarship",https://mbda.berry.edu/files/original/9c77951735339b95cca29dafde27767a.jpg,,,1,0
13791,https://mbda.berry.edu/items/show/13791,MB78_6_43_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_6_43_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship","https://mbda.berry.edu/files/original/dc687932a92ce2775aaa32c28e46114f.jpg,https://mbda.berry.edu/files/original/47366ad4aafaa7fb783e90098ebb084f.jpg",,,1,0
13518,https://mbda.berry.edu/items/show/13518,MB78_3_52_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_52_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/7a1efaf1181841ff015e938eb47ce0de.jpg,,,1,0
8860,https://mbda.berry.edu/items/show/8860,MB70_1_57_001.jpg,,"Miss Berry explains how the contribution of the donor will be used for the students.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Russell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,scholarship,Southern Highlander",https://mbda.berry.edu/files/original/8e29e8eedca8774a2844d942526ba309.jpg,,,1,0
5803,https://mbda.berry.edu/items/show/5803,MB64_1_32_001.jpg,,," Henry   ","MB Collection","Berry College Memorial Library",1927-10-10,,,,image-jpeg,en-US,"Text Document",MB64_1_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,Southern Highlander",https://mbda.berry.edu/files/original/9cd56a0de1d8633f3bd3edc67f198ed8.jpg,,,1,0
2647,https://mbda.berry.edu/items/show/2647,MB54_7_19_001.jpg,,"This is a letter to the Berry Schools with payment for a Scholarship from the New Thought Temple."," Olivar  Oldrieve ","MB Collection","Berry College Memorial Library",1926-4-13,,,,image-jpeg,en-US,"Text Document",MB54_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,New Thought Temple,scholarship",https://mbda.berry.edu/files/original/6182a077b8603fed9629b87c15bb7e07.jpg,,,1,0
654,https://mbda.berry.edu/items/show/654,MB48_1_7_001.jpg,,,"   Abercrombie ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB48_1_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship",https://mbda.berry.edu/files/original/a9fecb4cffcb2edcd6c56d4e7e72e2e8.jpg,,,1,0
2222,https://mbda.berry.edu/items/show/2222,"Letter to The Lyon Young Printing Co, from Martha Berry ",,"Letter to The Lyon Young Printing Co, from Martha Berry informing them of her knowledge of Mr. Glenn Morris' receiving a scholarship from them for a course in printing in Nashville, Tennessee and that he is obligated to work for their company after he finishes the course. Miss Berry asks if they might release him from his obligation so that he might work for the Berry Schools, as he is a graduate. Miss Berry shares her hope that they will do this because of their great interest in the Berry Schools and as a favor to her. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-2-8,,,,image-jpeg,en-US,"Text Document",MB51_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Lyon Young Printing Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenn Morris,Lyon Young Printing Co.,nashville,printing,scholarship,Tennessee",https://mbda.berry.edu/files/original/c24593496b3304f97d9adc419e72d64d.jpg,,,1,0
14316,https://mbda.berry.edu/items/show/14316,"Letter to The Civics Class from The Berry Schools",,"Mrs. John C. Aisenbrey's Civics Class donated money to the Emily V. Hammond Scholarship Fund. The Berry Schools sends their thanks.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Civics Class","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily V. Hammond Scholarship Fund,Mrs. Hammond,Mrs. John C. Aisenbrey,scholarship,scholarship fund,thank you,thank you note,thanks,The Berry Schools,The Civics Class",https://mbda.berry.edu/files/original/8b806da1098acc9fb3260eae6c84f21f.jpg,,,1,0
13555,https://mbda.berry.edu/items/show/13555,"Letter to the Berry Teasurer from Lucy Barnwell",,"Ms. Barnwell enclosed checks from the Nightingale-Bamford school to endow a scholarship for one boy and one girl. "," Luck  Barnwell ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_4_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,scholarship,The Nightingale-Bamford School",https://mbda.berry.edu/files/original/8d4023ef8062c718c5a712f33ab961ea.jpg,,,1,0
10537,https://mbda.berry.edu/items/show/10537,"Letter to the Berry Schools from Wright Ludvigton",,"Wright Ludvigton sends 150 dollars to the Berry Schools. "," Wright  Ludvigton ","MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"the Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship",https://mbda.berry.edu/files/original/cfa006fff08f5bafa7bda240588d2594.jpg,,,1,0
9949,https://mbda.berry.edu/items/show/9949,"Letter to the Berry Schools from Mrs. Ned C. Rigsbee",,"Information requested on scholarship for girl student for 9 month term. ","Mrs. Ned C Rigsbee ","MB Collection","Berry College Memorial Library",1929-9-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,scholarship,student",https://mbda.berry.edu/files/original/e53216a2445b59df4b98d5eda3c03056.jpg,,"Daughters of the American Revolution",1,0
8391,https://mbda.berry.edu/items/show/8391,"Letter to The Berry Schools from Josephine Bolinger",,"In this letter Josephine Bolinger writing for Mrs. Mead encloses one hundred and fifty dollars to keep a student in school for one year."," Josephine  Bolinger ","MB Collection","Berry College Memorial Library",1928-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_42_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schoosl INC.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/93dc4cddd6c4bf47e8eaaabcbfdcce79.jpg,,,1,0
10693,https://mbda.berry.edu/items/show/10693,"Letter to the Berry Schools from Carrie Howard Muse",,"Letter encloses a check for $75.","Mrs. Carrie Howard Muse ","MB Collection","Berry College Memorial Library",1929-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_29_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/bca2f77ecb944cc88c732258f02751ea.jpg,,,1,0
11890,https://mbda.berry.edu/items/show/11890,"Letter to The Berry Schools from Anne L. Brooks",,"Letter from the Anne L. Brooks and Lieut. Thomas Barlow Chapter of the Rio Grande Valley offering a scholarship for a student and asking for information regarding the cost. They want to be personally  involved with the process and selection of the recipient."," Anne L. Brooks ","MB Collection","Berry College Memorial Library",1930-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_29_001,"Mount Berry, Georgia",,,,,,,,,,"The Martha Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/589748de49e300a6aff6019e303b131b.jpg,,,1,0
11123,https://mbda.berry.edu/items/show/11123,"Letter to Samuel E. Taylor from Martha Berry",,"Miss Berry writes to thank Mr. Taylor for his donation. She tells him a little bit about Elsie and Elizabeth. She explains what she thinks about students staying or leaving The Berry Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. E. Taylor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth,Elsie,marriage,scholarship","https://mbda.berry.edu/files/original/f2d977b4f78e207c114d2d7825e05004.jpg,https://mbda.berry.edu/files/original/b91c1e0e24ec4929b0709ab05b26532f.jpg",,,1,0
6153,https://mbda.berry.edu/items/show/6153,"Letter to Nina P. Wheeler form Martha Berry ",,"Letter to Nina P. Wheeler form Martha Berry informing her that she received her letter concerning Miss Brewer and the amount pledged to the Berry Schools by the Junior Order of Willing Workers. She informs her that according to their records they see no amount pledged but that through Miss Brewer the Order was interested in the work of the Berry Schools. She states that the Order tried to send the amount of a full scholarship but that later they sent less than the full scholarship. Miss Berry says that they appreciate their continued interest in the schools and is sending them some literature about them to keep their interest. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-5-18,,,,image-jpeg,en-US,"Text Document",MB64_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Nina  P.  Wheeler  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Brewer,Order of Willing Workers,scholarship",https://mbda.berry.edu/files/original/efecbfb8ead5675fbdc48fb12483a521.jpg,,,1,0
3433,https://mbda.berry.edu/items/show/3433,"Letter to Mrs. Ramsey Turnbull from Martha Berry",,"Appeal letter asking for a scholarship gift for ""American born boys and girls from a hopeless environment."" Mrs. Turnbull sent $5 in response. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-4,,,,image-jpeg,en-US,"Text Document",MB56_16_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ramsey  Turnbull ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"begging letter,ever widening circle,hopeless environment,scholarship",https://mbda.berry.edu/files/original/e96b095b4d5bb5057cb179ccdf0256e8.jpg,,,1,0
13693,https://mbda.berry.edu/items/show/13693,"Letter to Mrs. Percy V. Pennybacker from Martha Berry",,"In this letter Martha Berry discusses the scholarship at Chautauqua and Inez's inability to come."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","Chatauqua,Chautauqua,Inez,scholarship",https://mbda.berry.edu/files/original/ac8b2a3ccc1b634c88cc333f4113f3f5.jpg,,,1,0
5016,https://mbda.berry.edu/items/show/5016,"Letter to Mrs. McWilliams from Martha Berry",,"Marha writes to Mrs. McWilliams about sending her a telegram about a Scholarship to Berry. She gives some brief information about how it will be her 25th Anniversary to the school, and her hopes for the Endowed Days.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-30,,,,image-jpeg,en-US,"Text Document",MB62_9_62_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A W McWilliams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,Silver Anniversary",https://mbda.berry.edu/files/original/8a6fe89c04916e1e5f6a74a020b715bb.jpg,,,1,0
577,https://mbda.berry.edu/items/show/577,"Letter to Mrs. James from Martha Berry ",,"In this letter Martha Berry thanks Mrs. James for her donation. She extensively elaborates on how much the mountain children will appreciate her help."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB52_17_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter B James ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mountain children,red string,scholarship",https://mbda.berry.edu/files/original/2f9ea320f531d64cad39f6d6fd36a7b5.jpg,,,1,0