﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10172,https://mbda.berry.edu/items/show/10172,"Donation Amounts for Pilgrim Hall",,"The note lists donations for Pilgrim Hall. Mrs J H Hammond donated $5,000 and Mrs M V R Johnson $100.",Pilgrims,"MB Collection","Berry College Memorial Library",1929-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_28_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. Hammond,Mrs. Johnson,Pilgrim Hall",https://mbda.berry.edu/files/original/96fa8b86401fd4766c97d46f8d4ef59d.jpg,,,1,0
1723,https://mbda.berry.edu/items/show/1723,"Letter accompanying a gift from Mrs. Charles F. Meyer - $100",,"A letter from Katherine Marquand accompanying a gift from Mrs. Charles F. Meyer in the amount of $100 for any account needing it most"," Katherine  Marquand ","MB Collection","Berry College Memorial Library",1926-6-5,,,,image-jpeg,en-US,"Text Document",MB53_13_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedford NJ,Mrs. Hammond,Mrs. Harrison Parker,Whitefalls Farm","https://mbda.berry.edu/files/original/bd5300b678401ac278160a0e13ace358.jpg,https://mbda.berry.edu/files/original/e3974ccdee24331be01d48e264a01249.jpg,https://mbda.berry.edu/files/original/85c71885c8cc8e7f17244c0508ab9d24.jpg",,,1,0
10176,https://mbda.berry.edu/items/show/10176,"Letter from E.B. Maguire to Martha Berry",,"E.B. Maguire, the secretary to Mrs. John Henry Hammond, writes Martha Berry asking her to send a letter of thanks for those who have written check to the Berry Schools.  She also asks for a list of subscriptions for Pilgrim Hall that Berry has received directly from donors."," E. B. Maguire ","MB Collection","Berry College Memorial Library",1929-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_32_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,donations,Emily Vanderbilt Hammond,Hammond,Mrs. Hammond,Pilgrim Hall","https://mbda.berry.edu/files/original/66643277cbf4469564754c25b5d13cbe.jpg,https://mbda.berry.edu/files/original/d90bb56c7156585e7f7026ddf35b4247.jpg",,,1,0
6800,https://mbda.berry.edu/items/show/6800,"Letter from Margaret Fitzhugh Browne to Martha Berry",,"Browne discusses how she wishes to approach painting Martha Berry's portrait, working partially from a miniature of Berry painted ten years ago, but primarily from life. She tells Berry she would be able to erase ""the traces of the past ten years"" in the new portrait if Berry wishes, but thinks that an accurate representation of her face would be more interesting and compelling to potential donors."," Margaret Fitzhugh Browne ","MB Collection","Berry College Memorial Library",1928-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,campaign,Emily Vanderbilt Hammond,Louise Reese Inman,Margaret Fitzhugh Browne,miniature,Mrs. Hammond,Mrs. Inman,Mrs. Wood,portrait","https://mbda.berry.edu/files/original/e861a7ac45d93147bb9d022580ddcbef.jpg,https://mbda.berry.edu/files/original/ede3a14bfe0f60d525469e675bd2c858.jpg,https://mbda.berry.edu/files/original/74a55f87e5656e5a936612d742c5d407.jpg,https://mbda.berry.edu/files/original/df74bc84aa679f169559542fc2a95292.jpg",,,1,0
10175,https://mbda.berry.edu/items/show/10175,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry asks for a copy of Dr. Norwood's speech about the Berry School and thanks Hammond for the party she brought this year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Dr. Norwood,Hammond,Mrs. Hammond,New York Pilgrims,Robert Norwood",https://mbda.berry.edu/files/original/a1dcc436e30316356ac489efe1f6b46f.jpg,,,1,0
12832,https://mbda.berry.edu/items/show/12832,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"In this personal letter to Hammond, Berry discusses the progress at Pilgrim Hall and her honorary doctorate from the University of North Carolina. She states that she would love to have Mr. Cutting come visit the school, and asks her for her help in persuading him. She speaks of her hopes for a gift of at least $1 million from Mr. Ford, in place of one Mr. Ochs promised."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,donations,Dr. Chase,Emily Vanderbilt Hammond,Harry Woodburn Chase,Henry Ford,Honorary Doctorate,Mr. Cutting,Mr. Och,Mrs. Hammond,party,Pilgrim Hall,R. Fulton Cutting,University of North Carolina","https://mbda.berry.edu/files/original/575ab669796c6ee466960e2e3762a9f2.jpg,https://mbda.berry.edu/files/original/346c04dd401afb963e6b75b82fee6e43.jpg",,,1,0
12839,https://mbda.berry.edu/items/show/12839,"Letter from Wm. E. Carson to Emily Vanderbilt Hammond",,"W.E. Carson expresses pleasure at the news of V. Everit Macy's bequest to Berry. A handwritten annotation on the letter indicates that Carson was a porter who brought the Pilgrims to Berry on a number of occasions."," W. E Carson ","MB Collection","Berry College Memorial Library",1930-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50000,African American,award,bequests,colored,Emily Vanderbilt Hammond,Mrs. Hammond,race,V. Everit Macy",https://mbda.berry.edu/files/original/ded67f95583a74223904b683de1c11cb.jpg,,,1,0
13193,https://mbda.berry.edu/items/show/13193,"Letter to Bessie MacLuman from Martha Berry ",,"Letter to Bessie MacLuman from Martha Berry thanking her for the gift that she sent to the schools, via Mrs. Hammond. Miss Berry informs her that it is a great comfort to know that whenever the schools are in trouble that she can count on her friends. She also informs her about the status of the schools. She says that the school is filled to capacity and that they still have young people that want to come but that they don't have room for. She thanks Mrs. MacLuman again. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_71_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bessie  MacLuman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessie MacLuman,Emily Vanderbilt Hammond,gift,Mrs. Hammond",https://mbda.berry.edu/files/original/5f3e28145cb8cf907ffb31244a86781c.jpg,,,1,0
10314,https://mbda.berry.edu/items/show/10314,"Letter to Donors From Martha Berry ",,"This letter is a request for donations in order to keep the Berry Schools running and keep the students in school there. The note on the side is from Augusta P. Rose, who says she is sending her annual donation with Mrs. Hammond."," Augusta P. Rose ","MB Collection","Berry College Memorial Library",1929-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual donation,donations,Mrs. Hammond,request for donation",https://mbda.berry.edu/files/original/38e0fcc4926ad4890d749dfe68f34f28.jpg,,,1,0
7738,https://mbda.berry.edu/items/show/7738,"Letter to Emily Vanderbilt Hammond from Miss Berry",,"Berry reports to Hammond on a list of endowed days and travel plans. Berry sends a clipping about Lucille La Verne, who is advertising that she is raising a million dollars for the school. Berry is concerned that La Verne's effort will reflect unfavorably on the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.H. Hoge,Emily Vanderbilt Hammond,endowed days,Lucille La Verne,Mr. Hugo,Mrs. Hammond,Sun-Up",https://mbda.berry.edu/files/original/eed6afda47a7f8c04e9e764bafdf1373.jpg,,"The Lucille La Verne Series",1,0
7956,https://mbda.berry.edu/items/show/7956,"Letter to Martha Berry from Emma B. Hopkins",,"Emma Hopkins writes to Martha Berry to thank her for the inspiration she provides.  She also gives details about a Hobby Horse race to raise money and sends names to Berry of people who might be interested in aiding the Berry Schools."," Emma B. Hopkins ^^ Margaret  Bingay ","MB Collection","Berry College Memorial Library",1928-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Emma B. Hopkins,Hobby Horse,inspiring,literature,Mrs. Hammond","https://mbda.berry.edu/files/original/b87cc99b4e43c3afba1d420925e039f1.jpg,https://mbda.berry.edu/files/original/1c116e0141c7a54d455b80ac40419b1f.jpg,https://mbda.berry.edu/files/original/1189af169bd5a66689b908e61ed01478.jpg",,,1,0
5188,https://mbda.berry.edu/items/show/5188,"Letter to Martha Berry from Florence H. Norman",,"Mrs. Florence H. Norman writes to Martha Berry to express her appreciation of the calendar she has received.  She encloses a check for $3.00 but wishes that it was more.  She also tells Martha Berry of Mrs. Hammond's stories of her yearly trips to the school.  Mrs. Norman expresses her particular interest in the description that Mrs. Hammond gives of the welcome given to her upon arriving at Berry. "," Florence H. Norman ","MB Collection","Berry College Memorial Library",1927-9-14,,,,image-jpeg,en-US,"Text Document",MB63_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Emily Vanderbilt Hammond,Hillcrest Hospital,Mrs. Hammond","https://mbda.berry.edu/files/original/41c753369e6bc844d825aa9310f1d17a.jpg,https://mbda.berry.edu/files/original/a331ec2c683bd776fc516623c829b092.jpg",,,1,0
14330,https://mbda.berry.edu/items/show/14330,"Letter to Martha Berry From Mrs. John Henry Hammond ",,"Mrs. Hammond sent Martha Berry a check for $15 from a woman named Mrs. William Hillen who just moved to Tokyo and another check for $2 from a different woman, Miss Katharine Grable. ","Mrs. John Henry Hammond ","MB Collection","Berry College Memorial Library",1938-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_40_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $15,check for $2,donations,Mrs. Hammond,Three Arts Club",https://mbda.berry.edu/files/original/603c690a01fae332b21c95c3fec45a13.jpg,,,1,0
15067,https://mbda.berry.edu/items/show/15067,"Letter to Martha Berry from William Edwin Hall",,"Mr. Hall tells Martha Berry that he has heard wonderful things about the speech she gave when she received a medal. He says that he has enclosed a picture of Martha Berry with ex-President Herbert Hoover, which he has also sent to Mrs. John Henry Hammond. "," William Edwin Hall ","MB Collection","Berry College Memorial Library",1939-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acceptance,Herbert Hoover,medal,Mrs. Hammond,photograph,speech",https://mbda.berry.edu/files/original/6323171362254f19577f53e819b21ce3.jpg,,,1,0
10485,https://mbda.berry.edu/items/show/10485,"Letter to Miss Berry from Mrs. Helen M. Lammen",,"Mrs. Helen M. Lammen encloses a check for $25 collected after a talk about the Berry Schools given by Mrs. Hammond.","Mrs. Helen M. Lammen ","MB Collection","Berry College Memorial Library",1929-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. Hammond","https://mbda.berry.edu/files/original/ccc22647eb40fb2de3f39c81fc85bc07.jpg,https://mbda.berry.edu/files/original/fd5530780d3ce902fc79bba7d94243db.jpg,https://mbda.berry.edu/files/original/386dfa6cd08ec8cc27c9da6bab4666a3.jpg",,,1,0
14202,https://mbda.berry.edu/items/show/14202,"Letter to Miss Virginia Campbell from Martha Berry ",,"Berry is anxious to hear from Campbell and asks her to telephone Mrs. Hammond to learn about the dinner. Berry wants to go to New York before the dinner to get a dress and hat, and wants Campbell to join her at the St. Regis Hotel."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dinner,dresses,Emily Vanderbilt Hammond,hats,Inez Wooten Henry,Mrs. Hammond,New York City,shopping,St. Regis Hotel,Virginia Campbell",https://mbda.berry.edu/files/original/3a9fc9cb825a7746d90964b80b01463c.jpg,,,1,0
14972,https://mbda.berry.edu/items/show/14972,"Letter to Miss Williams from Martha Berry ",,"A letter of thanks for Miss Williams and the Girls' Friendly Society of their church for raising $27 to help the boys and girls at Berry Schools, and of Mrs. Hammond for giving the recital to raise the money. She goes on to mention that she wishes she had been well enough to attend. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools Benefit Fund,donations,fund raising,Mrs. Hammond",https://mbda.berry.edu/files/original/d039fb0c94a80e15782b2322ecec3c32.jpg,,,1,0
12218,https://mbda.berry.edu/items/show/12218,"Letter to Mr. and Mrs. Craig from Martha Berry ",,"Martha Berry thanks Mr. and Mrs. Craig for their kind donation to Berry on behalf of their late son."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. S. Craig ^^Mrs. J. S. Craig ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,memorial scholarship,Mrs. Hammond",https://mbda.berry.edu/files/original/00c9192a492294d55301f6420d6c1676.jpg,,,1,0
15091,https://mbda.berry.edu/items/show/15091,"Letter to Mrs Hammond from Miss Martha Berry ",,"A letter informing Mrs. Hammond of Miss Berry's intent of making a trip to New York for the medal of the National Institute of Social Sciences meeting. She then goes on to describe her excitement in seeing Mrs. Hammond and her entire group of Pilgrims on April 18th. She apologizes for not being able to suggest friends who might make the journey with Mrs. Hammond and the pilgrims. She concludes by sending her love  along with the boys and girls.  ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,Mrs. Hammond,New York,New York Pilgrims,Pilgrims,trip,visit",https://mbda.berry.edu/files/original/741e21ef427eb1adb952d845724ebf28.jpg,,"The Emily Vanderbilt Hammond Series",1,0
9683,https://mbda.berry.edu/items/show/9683,"Letter to Mrs. Hammond from Mary Cantine",,," Mary  Cantine ","MB Collection","Berry College Memorial Library",1929-3-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Cantine,Mrs. Hammond,Pilgrims","https://mbda.berry.edu/files/original/1069a8c9ba82fc0f8561f857f9a08eb4.jpg,https://mbda.berry.edu/files/original/eac13b628aa180e746de13d9e43c6c38.jpg,https://mbda.berry.edu/files/original/31ba5a0709789c7245ea685d13a0ba91.jpg",,,1,0
15074,https://mbda.berry.edu/items/show/15074,"Letter to Mrs. Hammond from Miss Martha Berry ",,"A letter informing Mrs. Hammond of Mr. Hammond's unanimous election to for a membership on Berry's board. She goes on to say her regret in not being able to attend a special event for Mr. Hammond, and how after everything she should be there and wishes desperately that she could. Berry enclosed a letter clipping written by Dr. Morgan, former President of UT telling of the successes of the younger Berry students.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"board of berry,invitation,Mrs. Hammond",https://mbda.berry.edu/files/original/f60a7e34abf1ce6738b69b49cf75c60f.jpg,,"The Emily Vanderbilt Hammond Series",1,0
4279,https://mbda.berry.edu/items/show/4279,"Letter to Mrs. Hammond from the Berry Schools",,"The Berry Schools acknowledged a gift from the Mrs. Hammond's mother, Mrs. White.  Miss Berry was away from the schools for another two weeks, but the author expresses thanks and assures Mrs. Hammond that Miss Berry would be touched by the gift and would send her personal thanks.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-8-25,,,,image-jpeg,en-US,"Text Document",MB61_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EVH,Mrs. Hammond,Mrs. White,receipt",https://mbda.berry.edu/files/original/eb21ba350a45baf2f07af2506f77b579.jpg,,,1,0
14327,https://mbda.berry.edu/items/show/14327,"Letter to Mrs. Hammond from The Berry Schools ",,"A letter enclosing the list of the contributions toward the Emily V. Hammond Scholarship fund. The letter goes on to include specific recent donations as well. The letter closes with their joy in having her the and the pilgrims come and stay with them earlier that year, and their thankfulness for her friendship. ","The Berry Schools","MB Collection","Berry College Memorial Library",1938-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Henry  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Mrs. Hammond,scholarship fund,thanks",https://mbda.berry.edu/files/original/b96649ccd674b6546d6f3ad8992c18c6.jpg,,"The Emily Vanderbilt Hammond Series",1,0
10170,https://mbda.berry.edu/items/show/10170,"Letter to Mrs. John H. Hammond from Martha Berry",,"Berry thanks Hammond for her check. Berry speaks on how building the new dormitory is going and says she cannot go to Rachel's wedding unless something changes at the last minute. Kate Macy Ladd's nurse suggested that Ladd might be interested in contributing to the Foundation School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John H. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Norwood,Emily Vanderbilt Hammond,Hammond,kate macy ladd,Mrs. Hammond,Rachel Hammond,Robert Norwood",https://mbda.berry.edu/files/original/22065790788da478b08213cf243114c7.jpg,,,1,0