﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13353,https://mbda.berry.edu/items/show/13353,"List of Endowed Days, February 1929",,"A list of donors who have endowed days to commemorate individuals.",,"MB Collection","Berry College Memorial Library",1929-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,Elisabeth Achelis,Emily Vanderbilt Hammond,endowed days,EVH,Hammond,kate macy ladd,ladd,Macy,Spence School",https://mbda.berry.edu/files/original/0d45298bb9fd24af84627e2ddae62530.jpg,,,1,0
13200,https://mbda.berry.edu/items/show/13200,"A Letter to Mr. and Mrs. Valentine Macy from Martha Berry",,"Martha Berry says that Mr. Macy was a best friend, and sends the students, faculty and her own sympathy. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_78_001,"Mount Berry, Georgia",,,,,,,,,," Valentine  Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"funeral,Macy,sympathy",https://mbda.berry.edu/files/original/6cbab25382df55f74fc42917f7034046.jpg,,,1,0
8176,https://mbda.berry.edu/items/show/8176,"Letter to Kate Macy Ladd from Martha Berry",,"Martha Berry writes that she was delighted to receive a letter in Ladd's own handwriting and that she imagines Ladd's beautiful smile. Berry thanks Ladd for her friendship and contributions. She speaks of the library that they donated and boxes of candy that they sent to the students who in return sent them to their younger siblings. She wishes recovery and good health for Mr. Ladd. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Kast,friendship,kate macy ladd,ladd,library,Macy,Mrs. Ladd,Walter G. Ladd","https://mbda.berry.edu/files/original/5b43bda3483b1553da03ddbbd425398a.jpg,https://mbda.berry.edu/files/original/f8e9ca05808e97ab1b967b7a74f34c93.jpg",,,1,0
1379,https://mbda.berry.edu/items/show/1379,"Letter from Martha Berry to V. Everit Macy",,"Thank you letter for donation on the Eagan Plan. Martha reminds reader of being encouraged by her best and first friends. Mentions boys dorm fire causing boys to live in tents til new quarters are built. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-11,,,,image-jpeg,en-US,"Text Document",MB53_12_85_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. V. Everitt Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Eagan Plan,library,Macy,V. Everit Macy",https://mbda.berry.edu/files/original/a908a9a0243e336d936507bb72c7e099.jpg,,,1,0
13203,https://mbda.berry.edu/items/show/13203,"Letter to Martha Berry from Valentine E. Macy, Jr. ",,"This letter is written to Martha Berry from Valentine E. Macy, Jr. about an emergency donation that is being sent to the Berry Schools.  The need for the emergency donation is not mentioned, but Macy states that the account that was made for the purpose of emergency donations.  "," Valentine E. Macy Jr.","MB Collection","Berry College Memorial Library",1930-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_81_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,emergency,emergency donation,Macy",https://mbda.berry.edu/files/original/11ab502a42a587204961c5cb1c70a997.jpg,,,1,0
13204,https://mbda.berry.edu/items/show/13204,"Letter to Valentine E. Macy Jr. from Martha Berry",,"Martha Berry thanks Valentine for his gift which came at a time of great need. She praises him and his parents who were among the earliest friends of Berry. She explains that they are economizing all they can, but still she feels like a mother who cannot take care of the needs of her children. Miss Berry also invites Valentine to bring his wife, Lydia, and his daughter to visit Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_82_001,"Mount Berry, Georgia",,,,,,,,,," Valentine E. Macy Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economize,gift,letters,Macy,mother",https://mbda.berry.edu/files/original/e525f3822bfcedc8c198c06f28e9694b.jpg,,,1,0
13201,https://mbda.berry.edu/items/show/13201,"Letter to Valentine Macy from Martha Berry",,"Martha Berry expresses her sympathy to Mr. Macy on the death of his father, and notes that his mother and father were among those who stood by Berry in its infancy."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_79_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Valentine  Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry's earliest and best friends,Dear Valentine,Macy",https://mbda.berry.edu/files/original/9505e5871bc8a07b9dec96b4645082a3.jpg,,,1,0
13197,https://mbda.berry.edu/items/show/13197,"Letter to J. Noel Macy from Martha Berry",,"Miss Berry thanks Mrs. Macy for donating a scholarship to help change a boy or girl's life. She invites Mrs. Macy to visit with her children. She says that Mr. and Mrs. Macy were among the first friends of Berry and that she wants their interest and generosity to continue to the future generations of Macys. Miss Berry also gives an update about how things at The Schools are going. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_75_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Noel Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Macy,scholarship",https://mbda.berry.edu/files/original/45bf22b045f74b2814596e1ca21509d2.jpg,,,1,0
12872,https://mbda.berry.edu/items/show/12872,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Berry feels that her health is improved after a rest cure at Carlsbad, and very much wants to speak at St. Bartholomew. She will be glad to give a radio speech at any time convenient to Hammond. Inez has been ill and away from work for three months, so Berry will need to find a girl who can accompany her to New York. She hopes that Kate Macy Ladd will donate an industrial building in memory of V. Everit Macy."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Alice Frances Hammond,Emily Vanderbilt Hammond,epidemic of weddings,EVH,hymns,Inez,Inez Wooten Henry,kate macy ladd,Macy,Mrs. Ladd,music,radio,St. Bartholomew Church","https://mbda.berry.edu/files/original/7a4e2dc72fd60d974dd63ce9cd9d3447.jpg,https://mbda.berry.edu/files/original/51b89d82d3b786dc26e5324d102e0357.jpg",,,1,0
1823,https://mbda.berry.edu/items/show/1823,"Letter to Valentine E. Macy Jr. from Martha Berry ",,"Letter to Valentine E. Macy Jr. from Martha Berry thanking him for sending money for Endowment Day in honor of his mother. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB53_12_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Valentine E. Macy Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Macy",https://mbda.berry.edu/files/original/fc3e54b0f7566d500a774ab326329bd4.jpg,,,1,0
10466,https://mbda.berry.edu/items/show/10466,"Letter from Kate Macy Ladd to Martha Berry",,"Saying that she was with them in spirit, Ladd thanks Berry and the students for the inspiring recent visit to the school by ""our dear young people."""," Kate   ","MB Collection","Berry College Memorial Library",1929-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,Macy,visitors","https://mbda.berry.edu/files/original/64a0ba250204c925062be2401318c7e3.jpg,https://mbda.berry.edu/files/original/a85d506085c5f19ce7020efab12c91c4.jpg,https://mbda.berry.edu/files/original/b14dc33914e024ec70d44dbe946f162a.jpg,https://mbda.berry.edu/files/original/4151283ff7d9be3201e80cd7628a6f54.jpg",,,1,0
13325,https://mbda.berry.edu/items/show/13325,"Letter to Martha Berry from Augusta P. Hope",,"Hope is ill and cannot accept Berry's invitation to come to the school to welcome the Pilgrims from New York. She grieves the death of Mr. Macy and speaks of her admiration of Kate Macy Ladd."," Augusta P. Hope ","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_102_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,kate macy ladd,Macy,Pilgrims","https://mbda.berry.edu/files/original/21eaf7d59e9bb38b163934670b19b64a.jpg,https://mbda.berry.edu/files/original/b3b71d4aa25819c547684d229bffe44c.jpg,https://mbda.berry.edu/files/original/b6a2d514511032176aa09b33b9acefe6.jpg",,,1,0
10295,https://mbda.berry.edu/items/show/10295,"Letter from Anna W. Hollenback to Martha Berry",,"Hollenback reports on a holiday trip to visit her sister Mrs. Gibson and sends thanks for the Christmas cake. While in New York recently Hollenback attended the dedication of the Christodora House, donated by Mr. and Mrs.  Arthur Curtiss James, whom she wishes would take an interest in the Berry Schools. (pages are out of order)"," Anna W. Hollenback ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","Arthur Curtiss James,Christmas,Christodora House,Macy,Mrs. Arthur Curtiss James,Mrs. Taylor","https://mbda.berry.edu/files/original/c8fb57684f5fa7bc1567fc67daf43a14.jpg,https://mbda.berry.edu/files/original/974cabdcff50b265d9369c49b4915ab5.jpg,https://mbda.berry.edu/files/original/94378ce31c891427870f2c3aca5e24d3.jpg,https://mbda.berry.edu/files/original/b4a9748ca7a10bbaa2e1e84ce2a1fe6e.jpg",,,1,0
