﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4679,https://mbda.berry.edu/items/show/4679,"Letter to Martha Berry from Lulu W. Ceballos",,"Lulu W. Ceballos writes to send $50 for a scholarship from Mrs. Wm. B. Leeds.  "," Lulu W. Ceballos ","MB Collection","Berry College Memorial Library",1927-5-7,,,,image-jpeg,en-US,"Text Document",MB62_2_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industrial Education Association,Industrial Education Association for Southern Mountaineers,scholarship,treasurer",https://mbda.berry.edu/files/original/f0ba971dac33520d3be20e6b69e9e390.jpg,,,1,0
4763,https://mbda.berry.edu/items/show/4763,"Donation to the Berry Schools from the Industrial Education Association for Southern Mountaineers",,"The treasurer Mrs. Ceballos sends a donation to Berry Schools of $200 on behalf of the Association. ","Industrial Education Association for Southern Mountaineers","MB Collection","Berry College Memorial Library",1927-5-20,,,,image-jpeg,en-US,"Text Document",MB62_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industrial Education Association,Southern Industrial Educational Association",https://mbda.berry.edu/files/original/527f112be924097c57304f7d6de53b06.jpg,,,1,0
8420,https://mbda.berry.edu/items/show/8420,"Letter to Martha Berry from Ellen Fink Milton ",,"Milton discusses the Pictorial Review Award application, advising that the best approach is to get close to the judges. She mentions her own health problems and Jennie Berry's marriage to Enrico Ruspoli."," Ellen F. Milton ","MB Collection","Berry College Memorial Library",1928-8-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Fink Milton,Industrial Education Association,Jennie Berry,Pictorial Review","https://mbda.berry.edu/files/original/5bc75a6ab83374f73ded676e5cd2ba0b.jpg,https://mbda.berry.edu/files/original/09ab0767a1372a91b2c333a225df185e.jpg,https://mbda.berry.edu/files/original/6910c167cede0883c08eee8ff6fee04f.jpg,https://mbda.berry.edu/files/original/b377ce802eee97b292d5847f427fc97f.jpg",,,1,0
9005,https://mbda.berry.edu/items/show/9005,MB70_5_8_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB70_5_8_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Ambler Memorial Fund,Industrial Education Association","https://mbda.berry.edu/files/original/c35379754bfc9bfd75291214540722e1.jpg,https://mbda.berry.edu/files/original/d1e4fca0d96d2bdbeb0ca20a7cfe34b8.jpg,https://mbda.berry.edu/files/original/4738ab398709ef035ce928613add35e8.jpg,https://mbda.berry.edu/files/original/8afea2075c0a100c858d4608ccdcac18.jpg",,,1,0
10365,https://mbda.berry.edu/items/show/10365,"Copy of a Letter to Emily Vanderbilt Hammond from Louise D. Van Anda",,"Letter enclosed a $734 check to endow November 3, birthday of Mrs. Algernon S. Sullivan, president of the Industrial Education Association for Southern Mountaineers."," Louise D. Van Anda ","MB Collection","Berry College Memorial Library",1928-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Industrial Education Association,Industrial Education Association for Southern Mountaineers,mountain school,Mrs. Algernon S. Sullivan",https://mbda.berry.edu/files/original/850121b60d8185a7f663bdf5bf38297f.jpg,,,1,0
10366,https://mbda.berry.edu/items/show/10366,"Letter to Martha Berry from Lulu W. Ceballos",,"Note about a contribution from Miss Caroline Burkham through the Industrial Education Association for Southern Mountaineers."," Lulu W. Ceballos ","MB Collection","Berry College Memorial Library",1929-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industrial Education Association,Southern Mountaineers",https://mbda.berry.edu/files/original/2b3c3a3267ace70b1fa6fefe62efa8a3.jpg,,,1,0
10367,https://mbda.berry.edu/items/show/10367,"Letter to Emily Vanderbilt Hammond from Lulu W. Ceballos",,"Note from Lulu W Ceballos with a gift from the Industrial Educational Association for Southern Mountaineers."," Lulu W. Ceballos ","MB Collection","Berry College Memorial Library",1929-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Industrial Education Association,Industrial Educational Association for Southern Mountaineers,Mrs. Juan Ceballos",https://mbda.berry.edu/files/original/48113cb482682ed2de3e25c68a9da9d9.jpg,,,1,0
10368,https://mbda.berry.edu/items/show/10368,"Letter to Martha Berry from Lulu W. Ceballos",,"Note instructs division of gift to three scholarships: 1) from Matthew Fontaine Murray Chapter U.D.C.; 2) Mrs Schuyler through the chapter; 3) from Mary Mildred Sullivan Chapter"," Lulu W Ceballos ","MB Collection","Berry College Memorial Library",1929-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industrial Education Association,United Daughters of the Confederacy",https://mbda.berry.edu/files/original/4f8b26e48b213cfe16c62aa3b252142e.jpg,,,1,0
12957,https://mbda.berry.edu/items/show/12957,"Letter to Martha Berry from Lulu W. Ceballos",,"Lulu W. Ceballos sends a$80 donation made by Miss Burkham. "," Lulu W. Ceballos ","MB Collection","Berry College Memorial Library",1930-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industrial Education Association,Miss Burkham,Southern Mountaineers",https://mbda.berry.edu/files/original/b60f09035edfcab787e8f0cb2975e5f0.jpg,,,1,0
