﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14608,https://mbda.berry.edu/items/show/14608,"Letter to Mr. Erwin A. Holt from Martha Berry",,"Martha Berry thanks Mr. Holt for arranging to have Mrs. Crowell visit Berry, and says that she is enclosing the letter that she wrote to Mrs. Crowell. Martha Berry says that she is looking forward to meeting Mrs. Crowell and thanks Mr. Holt for his help and friendship."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_20_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friendship,grace noll crowell,visit",https://mbda.berry.edu/files/original/f8866dfe4a5800fe540914d79eaf0504.jpg,,,1,0
12211,https://mbda.berry.edu/items/show/12211,"Letter to Charles Crane from Martha Berry",,"Martha Berry reaches out to Mr. Crane and lets him know that she is doing better."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R. Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,friendship,teacher salaries,The cure",https://mbda.berry.edu/files/original/3d856a9a80f148c10b7063f300eb39fd.jpg,,,1,0
12202,https://mbda.berry.edu/items/show/12202,"Letter to Mrs. Couzzens from Martha Berry",,"Martha Berry reaches out to one of her friends."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Stanley  Couzzens ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friendship,salute,sympathy,thought",https://mbda.berry.edu/files/original/47fa42d41ac55ffe0fca84e87c0de6dc.jpg,,,1,0
9762,https://mbda.berry.edu/items/show/9762,"Letter from Martha Berry to Ellen Chase",,"Martha Berry lets Miss Chase know she is thinking of her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ellen  Chase ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friend,Friends,friendship,glove,thinking",https://mbda.berry.edu/files/original/92b7abe3298c74334e1ad851620a9310.jpg,,,1,0
8185,https://mbda.berry.edu/items/show/8185,"Letter from Martha Berry to Kate Macy Ladd",,"Berry writes of the importance of her friendship with Ladd and encloses a photograph taken of her holding violets that Ladd sent. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Emily Vanderbilt Hammond,EVH,friendship,kate macy ladd,violets",https://mbda.berry.edu/files/original/47588509d493eb87a4c08b6bbd48401b.jpg,,,1,0
8184,https://mbda.berry.edu/items/show/8184,"Letter from Martha Berry to Kate Macy Ladd",,"Berry thanks Ladd for her telegram of congratulations about the Pictorial Review Achievement Award and provides details of activities related to the award. She shares memories of a visit to the school by Noel Morris, who has recently died."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"deaths,Emily Vanderbilt Hammond,friendship,kate macy ladd,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/e10142bc61694cd5d1b13a1c575f8e8e.jpg,,,1,0
8176,https://mbda.berry.edu/items/show/8176,"Letter to Kate Macy Ladd from Martha Berry",,"Martha Berry writes that she was delighted to receive a letter in Ladd's own handwriting and that she imagines Ladd's beautiful smile. Berry thanks Ladd for her friendship and contributions. She speaks of the library that they donated and boxes of candy that they sent to the students who in return sent them to their younger siblings. She wishes recovery and good health for Mr. Ladd. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Kast,friendship,kate macy ladd,ladd,library,Macy,Mrs. Ladd,Walter G. Ladd","https://mbda.berry.edu/files/original/5b43bda3483b1553da03ddbbd425398a.jpg,https://mbda.berry.edu/files/original/f8e9ca05808e97ab1b967b7a74f34c93.jpg",,,1,0
4255,https://mbda.berry.edu/items/show/4255,"Letter to Mrs. John Henry Hammond from Martha Berry",,"Martha Berry thanks Mrs. Hammond for her Brace Up Thoughts for 1928, writes about the students' Christmas holidays, and thanks Mrs. Hammond for her friendship and counsel.  Martha writes that she thinks that her work is God's work.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB61_7_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracing thoughts for 1928,Christmas,Emily Vanderbilt Hammond,EVH,friendship,God's work","https://mbda.berry.edu/files/original/fd897898814969dad5b4b857738a6938.jpg,https://mbda.berry.edu/files/original/24a84b09045768e292b2da69504a9d5b.jpg",,,1,0
