﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
113,https://mbda.berry.edu/items/show/113,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry asks if she may come to visit on July 14th. She also tells Mrs. Hammond that there is not enough money to start the new building, but she would like to start soon while the weather is good. Martha Berry also thanks Mrs. Hammond for sending a rug for Sunshine Cottage."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_37_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautuaqua,Emily Vanderbilt Hammond,EVH,Mount Kisco,rug,Sunshine Cottage",https://mbda.berry.edu/files/original/5f3c9a21e68c29b215e6d19be9c5e6b6.jpg,,"The Emily Vanderbilt Hammond Series",1,0
1500,https://mbda.berry.edu/items/show/1500,"Letter to Mrs. Lake from The Berry Schools",,"The Berry Schools write to Mrs. Lake to let he know they are sending the rugs and blanket she ordered.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-7-5,,,,image-jpeg,en-US,"Text Document",MB53_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. R C Lake ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blanket,rug",https://mbda.berry.edu/files/original/11c21662f0a261b25d59715b19dded2d.jpg,,,1,0
2662,https://mbda.berry.edu/items/show/2662,"Letter to Martha Berry from Gertrude M. Nash",,"Mrs. Nash sends $2 to purchase a rug from the Berry Schools. She also asks for a sample of Miss Berry's work to be sent to her for her studio. In a subsequent letter, Martha Berry sends a receipt for the rug and encloses the article to be sent to Mrs. Nash."," Gertrude M. Nash ","MB Collection","Berry College Memorial Library",1926-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_6_29_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","rug,Sunshine goods","https://mbda.berry.edu/files/original/8bd78b2dd3f42d893716e2ebebb329d1.jpg,https://mbda.berry.edu/files/original/c102e2ca93da714f6797a72c8f39abc8.jpg,https://mbda.berry.edu/files/original/9b8a8dfa2b5cc6a5da96d19d64fe86d3.jpg",,,1,0
3729,https://mbda.berry.edu/items/show/3729,"Letter to Martha Berry from Florence Walker ",,"Mrs. Walker expresses her sadness about the burned dormitory and includes a check, saying that she can do without her new rug. She hopes that Berry's other friends will send checks as well and the building will be finished in time. "," Florence  Walker ","MB Collection","Berry College Memorial Library",-4-30,,,,image-jpeg,en-US,"Text Document",MB57_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,rug","https://mbda.berry.edu/files/original/7b61f35bfc7c7b6603a19b7f1cfd4b3f.jpg,https://mbda.berry.edu/files/original/5cbea17e3e6d763dff4903067d615557.jpg",,,1,0
5560,https://mbda.berry.edu/items/show/5560,"Letter from Jessie to Bessie Bonner",,"Jessie asks Miss Bonner to find out whether to take a rug order from the Women's Exchange in Decatur, Georgia. Bonner's reply, typed onto Jessie's original letter, is that Miss Berry does not wish to make them a rug."," Jessie   ","MB Collection","Berry College Memorial Library",1927-1-8,,,,image-jpeg,en-US,"Text Document",MB63_8_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,Lessie Davis,Miss Bessie Bonner,rug,twins,Women's Exchange","https://mbda.berry.edu/files/original/b22fcd7c6fb42f6b86f88715b381870b.jpg,https://mbda.berry.edu/files/original/0f8cc81f3d4ba00cccea390216b84c6c.jpg",,,1,0
5981,https://mbda.berry.edu/items/show/5981,"Letter to Martha Berry from Mary Price Walstrum",,"Walstrum does not understand why her letters about a rug order have gone unanswered."," Mary Price Walstrum ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB64_6_74_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,Lake Mohonk,rug","https://mbda.berry.edu/files/original/8d502a5395b9ed815f10c569e868198d.jpg,https://mbda.berry.edu/files/original/a1e129c8488263fb28130a62a923b1b2.jpg",,,1,0
6054,https://mbda.berry.edu/items/show/6054,"Letter to Mary Welstrum from the Berry Schools",,"The Berry Schools write to Mary to inform her that it appears the mail failed to carry the rug that she had ordered.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-18,,,,image-jpeg,en-US,"Text Document",MB64_6_75_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Mary Price Welstrum ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rug,https://mbda.berry.edu/files/original/d29d2aeead80263d297bcaddfe121297.jpg,,,1,0
8425,https://mbda.berry.edu/items/show/8425,"Letter to Mrs. Ellen F. Milton from Martha Berry",,"Martha Berry expresses her regrets that Mrs. Milton was unable to visit Berry on her trip. She encourages her to send the school suggestions for arts and crafts. She says that she is sending Mrs. Moon some literature about the schools and hopes she will be interested. Berry also talks about a boy she recently found in the mountains and wants to bring to Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_76_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ellen F. Milton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,Moon,mountains,Mr Macy Mrs Macy,Mrs. Moon,rug",https://mbda.berry.edu/files/original/f2ecd857c9fc211e6cea3514f696d5e6.jpg,,,1,0
8430,https://mbda.berry.edu/items/show/8430,"Letter to Mrs. David m. Milton from The Berry Schools",,"This letter describes how the rugs they ordered for the Berry Schools were no longer needed and they will be returned. ","The Berry School","MB Collection","Berry College Memorial Library",1928-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. David M Milton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry School,rug,rugs",https://mbda.berry.edu/files/original/f41265b1ed00a0acf3a5acf3f9c6f9fc.jpg,,,1,0
9310,https://mbda.berry.edu/items/show/9310,"Letter to Nellie B. Wilmot from The Berry Schools",,"The Berry Schools writes to Miss Wilmot apologizing for not having sent her rug to her as they have been busy, but they explain that it will be ready in the next few days. They hope that she will visit the schools on her way North.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-4-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Nellie B. Wilmot ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"rug,Sunshine Cottage",https://mbda.berry.edu/files/original/504d072abbb87a3db8d2d4d76e8829f5.jpg,,,1,0
10532,https://mbda.berry.edu/items/show/10532,"Letter from Martha Berry to Julia L. Lovejoy",,"Martha Berry lets Miss Lovejoy know that they will take her order, but it will be delayed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Julia L. Lovejoy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian Science Benevolent Association Sanitorium,Christmas,handicrafts,rug",https://mbda.berry.edu/files/original/1b2bd8bf6d360ce191d4dc4a917ff9a7.jpg,,,1,0
10897,https://mbda.berry.edu/items/show/10897,"Letter to Miss Berry from Alise Hulson Rourke",,"Mrs. Rourke writes to inform Miss Berry that she has sent a box of clothing and rug making materials and to express her desire to visit someday. ","Mrs.  Alise Hulson Rourke ","MB Collection","Berry College Memorial Library",1929-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rug,"https://mbda.berry.edu/files/original/af944d78b9dc61f2994d270f3675915c.jpg,https://mbda.berry.edu/files/original/4e5e9012721a9aa5ffd62ab62dc8f946.jpg",,,1,0
11311,https://mbda.berry.edu/items/show/11311,"Letter to Martha Berry from Francis A. White",,"White sends a $20 check in payment for a rug, and hopes that Martha Berry had a nice trip to New York."," Francis A. White ","MB Collection","Berry College Memorial Library",1929-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,rug,https://mbda.berry.edu/files/original/df0c22257ca2271d38a157ef76776376.jpg,,,1,0
11874,https://mbda.berry.edu/items/show/11874,"Letter to Mrs. Frances Rhett Bridges from The Berry Schools",,"The Berry Schools write to Mrs. Bridges to inform her that they do not take orders for rugs with the customer furnishing the materials. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances Rhett Bridges ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,rug,wool rags",https://mbda.berry.edu/files/original/8269e1e80ff443db60215658e1b8ee86.jpg,,,1,0
11915,https://mbda.berry.edu/items/show/11915,"Letter to The Berry Schools from Mrs. Arnold Broyles",,"Mrs. Broyles pays her bill and adds that she was delighted with the rugs. ","Mrs. Arnold  Broyles ","MB Collection","Berry College Memorial Library",1930-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",rug,https://mbda.berry.edu/files/original/3c0502b83a47c14db14d051c47434249.jpg,,,1,0
11916,https://mbda.berry.edu/items/show/11916,"Letter to Mrs. Arnold Broyles from The Berry Schools",,,,"MB Collection","Berry College Memorial Library",1930-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","rug,Sunshine",https://mbda.berry.edu/files/original/ea8e6e19c3673d1db4d93c832e0d6af5.jpg,,,1,0
13250,https://mbda.berry.edu/items/show/13250,Receipt,,"Mrs. A. B. Hill sends $5 for a rug from Sunshine Cottage. Receipt written on the back of an appeal letter signed by Martha Berry. ","Mrs. A.  B.  Hill ","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,rug,Sunshine","https://mbda.berry.edu/files/original/9fc62879790c326f1415e5b7d4955fba.jpg,https://mbda.berry.edu/files/original/63ed74d4b39728dfa25ca29ad43bfca2.jpg",,,1,0
