﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9642,https://mbda.berry.edu/items/show/9642,MB71_7_45_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_7_45_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","exhibit,portrait","https://mbda.berry.edu/files/original/08268e6f5e644986e70c092a20606643.jpg,https://mbda.berry.edu/files/original/e54ef398644ce246abc8cf6e7579d3d2.jpg,https://mbda.berry.edu/files/original/304fd06399f2f9a4f8a22481b72a733a.jpg,https://mbda.berry.edu/files/original/275a1dace7e0479e930df6b3a556669e.jpg",,,1,0
7235,https://mbda.berry.edu/items/show/7235,MB67_5_17_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_5_17_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","art,exhibit","https://mbda.berry.edu/files/original/046d914fa144b9971000d4237f58ba58.jpg,https://mbda.berry.edu/files/original/7b462daac0620143a7908108c893ae72.jpg",,,1,0
9840,https://mbda.berry.edu/items/show/9840,"Letter to Walter C. Cooper from the Berry Schools",,"The Berry Schools write to Mr. Cooper telling him they will not have any exhibit this year at the fair beyond their cattle.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-9-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter C. Cooper ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cattle,exhibit,Industrial Exhibit,Southeastern Fair",https://mbda.berry.edu/files/original/39b9f5090818a73b3dced363732c9654.jpg,,,1,0
13458,https://mbda.berry.edu/items/show/13458,"Letter to Martha Berry from Mabel Herrick",,"Mabel Herrick writes to Martha Berry about a table that is available at the upcoming exhibit.","Mrs. Mabel H. Herrick ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_8_004,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constitution Hall,Continental Congress of the DAR,exhibit",https://mbda.berry.edu/files/original/8e5886b244c39650f7081f6f14ce959e.jpg,,"Daughters of the American Revolution",1,0
14751,https://mbda.berry.edu/items/show/14751,"Postcard to Martha Berry from Mrs. Enck",,"Martha Berry receives a postcard from a friend informing her that Ford General Motors had Berry students at their exhibit building at the World's Fair. ","Mrs.   Enck ","MB Collection","Berry College Memorial Library",1939-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB137_4_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1939 World's Fair,auto mechanics,exhibit,exhibition,Ford Motor Company,friendly letter,Friends,General Motors,General Motors Exhibit Building,Industrial Exhibit,mechanical training,New York,postcard,travel,World's Fair","https://mbda.berry.edu/files/original/1c82695092068d9324af67f6c0ac9418.jpg,https://mbda.berry.edu/files/original/a45052cc72dfd17f3a8d68764477d1b4.jpg",,,1,0
2423,https://mbda.berry.edu/items/show/2423,"Letter to Martha Berry from Joseph R. Wilson",,"Mr. Wilson is informing Miss Berry that she does not need to send someone to take care of her exhibit, for after it is installed, it shall be well guarded. He advises her to use captions so that those who see the exhibit will be able to understand the great work that Miss Berry is doing. He explains that he can not help with the construction cost of the booth since he is providing the space for the booth for free.","Mr. Joseph  Wilson ","MB Collection","Berry College Memorial Library",1926-3-12,,,,image-jpeg,en-US,"Text Document",MB51_5_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"exhibit,security,Sesquicenntennial,Sesquicenntennial Exhibition,Sesquicenntennial International Exposition","https://mbda.berry.edu/files/original/e10fc1983f54984b704683afc0fd8025.jpg,https://mbda.berry.edu/files/original/7a664128cb942761fc7b3903927d5499.jpg",,,1,0
8956,https://mbda.berry.edu/items/show/8956,"A letter from Miss Berry to Mrs. Smiley",,"In this letter Miss Berry writes to Mrs. Smiley and asks that she could come to Lake Mohonk and visit, in order to show her exhibit and encourage donations from their wealthy community.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Daniel K Smiley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,exhibit,Lake Mohonk,moving pictures,possible donors",https://mbda.berry.edu/files/original/fe5c6f95d8def0edd40ede1f761aba10.jpg,,,1,0
249,https://mbda.berry.edu/items/show/249,"Letter to Agnes Hamrick from Martha Berry",,"Berry will give Hamrick a loom so she can help the girls produce enough cloth to exhibit, but also to show the girls how to start and finish their work.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Agnes  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Hamrick,exhibit,Girls School,loom",https://mbda.berry.edu/files/original/ad4e85866770184fa446a78f2c173116.jpg,,,1,0
10619,https://mbda.berry.edu/items/show/10619,"A Letter from Berry Schools to Miss Carrie L. Mason",,"Berry Schools responds to an inquiry by Miss Mason about articles woven by the girls.","Berry Schools","MB Collection","Berry College Memorial Library",1929-8-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_76_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Carrie L. Mason ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"exhibit,gift shop,weaving",https://mbda.berry.edu/files/original/2ad7f8841fd5faccee37b3b2bf211f08.jpg,,,1,0
13457,https://mbda.berry.edu/items/show/13457,"Letter to C. C. Combs from Martha Berry",,"Martha Berry writes to Mrs. C. C. Combs to inform her that Berry will have to cancel its plan to exhibit at the DAR's 39th Congress.  Berry expresses her debt to the DAR for its loyal support of Berry's efforts."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_8_003,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. C. Coombs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"39th Congress,Coombs,DAR,exhibit",https://mbda.berry.edu/files/original/3f5c88a1c936954cb20ea1a90cdddb48.jpg,,"Daughters of the American Revolution",1,0
10612,https://mbda.berry.edu/items/show/10612,"Letter to Mr. A.J. Martin from Martha Berry",,"Martha Berry asks Mr. Martin when would be a good time for her to visit Augusta with a graduate of the schools. She would like to set up an exhibit there and perhaps show some of the ""moving pictures."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_69_001,"Mount Berry, Georgia",,,,,,,,,," A. J. Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,augusta,Augusta Exhibit,exhibit,moving pictures",https://mbda.berry.edu/files/original/bb94c75163d8676fb43db469313a2b75.jpg,,,1,0
8022,https://mbda.berry.edu/items/show/8022,"Letter to Mrs. Frank M. Inman from Martha Berry",,"Miss Berry tells Mrs. Inman that she is sad because she has had to break engagements that would have meant money for Berry because of her health. She also explains that she's going to New York in March but needs Inez Wooten to go to with her because she isn't strong enough to go alone. She asks Mrs. Inman to go to Augusta as soon as possible so she can set up the exhibit at the Bon-Air. She tells Mrs. Inman to let her know if she needs Inez. Miss Berry also notes that she thinks it's better to have less publicity in Atlanta so others don't try to do the same things Berry is doing.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Bon-Air,exhibit,Inez Wooten,Mothers' Building,National Forestry Association,publicity",https://mbda.berry.edu/files/original/d6c5db1bce029d366f9dfc3e8e0b2a9c.jpg,,,1,0
7955,https://mbda.berry.edu/items/show/7955,"Letter from Martha Berry to Emma B. Hopkins",,"Martha Berry writes to Emma Hopkins to thank her for forwarding the name of someone who might be interested in the Berry Schools.  Berry also urges Hopkins to come to Georgia to teach the girls about improving their future homes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Emma B. Hopkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma B. Hopkins,exhibit,gender,homemaker,Johnson Cottage,Sunshine Exhibit,Sunshine Materials,visit",https://mbda.berry.edu/files/original/8e68edeb0471e6fa0c05355d479ab5e8.jpg,,,1,0
15179,https://mbda.berry.edu/items/show/15179,"To Mr. Gross Harper From Martha Berry ",,"A letter requesting help with arranging pictures for the Berry booth at an upcoming exhibition. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Gross  Harper  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,color pictures,exhibit,exhibition portraits,Georgia Building",https://mbda.berry.edu/files/original/47a0eab6be10ec15606465a00332494c.jpg,,,1,0
11259,https://mbda.berry.edu/items/show/11259,"Letter to Mrs. Howard C. Warren from Martha Berry",,"Letter to Mrs. Howard C. Warren from Martha Berry concerning a rug that Mrs. Warren bought while at one of Miss Berry's exhibits at Princeton. Miss Berry offers to have the smaller version of the same rug made by the girls but also concedes that it will take some time to reach her because they are training the new girls to weave."," Martha   Berry ","MB Collection","Berry College Memorial Library",1929-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Howard  C.  Warren ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"exhibit,Princeton,weaving",https://mbda.berry.edu/files/original/e9b4f1ba9d8b8a35f05ced694cd894ae.jpg,,,1,0
8965,https://mbda.berry.edu/items/show/8965,"Letter to Mrs. George H. Smiley from Martha Berry ",,"Letter to Mrs. George H. Smiley from Martha Berry informing her that a young graduate of the Berry Schools, Inez Wooten, will be at Mohonk Lake and Miss Berry asks Mrs. Smiley if it might be possible for her to arrange for Miss Wooten to speak at Lake Minnewaska while she is there. Miss Berry also asks if Miss Wooten might show the moving pictures of the schools. Miss Berry asks her to inform Miss Wooten whether it would be possible for her to speak. She also thanks her for anything that she might be able to do to help. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  H.  Smiley  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"exhibit,Inez Wooten,Lake Mohonk,moving pictures,Mrs. George H. Smiley",https://mbda.berry.edu/files/original/0b01ade75964c93581d37d489fa28b70.jpg,,,1,0
9644,https://mbda.berry.edu/items/show/9644,"Letter from Margaret Fitzhugh Browne to Martha Berry",,"Painter Margaret Fitzhugh Browne provides Martha Berry with details about exhibitions of Browne's work in Atlanta and New York that included her portraits of Berry and Martha Freeman."," Margaret Fitzhugh Browne ","MB Collection","Berry College Memorial Library",1929-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ainslie Galleries,artists,exhibit,Margaret Fitzhugh Browne,Martha Freeman,Mrs. John Hays Hammond,painters,portrait","https://mbda.berry.edu/files/original/7026576e2c596d4d7443d3c4d63d5ec3.jpg,https://mbda.berry.edu/files/original/f20dbfa6a1726bd8c6f087221fcc0672.jpg,https://mbda.berry.edu/files/original/15687e6563b82a6db0e62e3512b66b76.jpg,https://mbda.berry.edu/files/original/ac754862940c613f61ab0dae01aad28b.jpg",,,1,0
9643,https://mbda.berry.edu/items/show/9643,"Letter from Margaret Fitzhugh Browne to Martha Berry",,"Painter Margaret Fitzhugh Browne asks to include her portraits of Martha Berry and Martha Freeman in an exhibition of her work at the High Museum in Atlanta."," Margaret Fitzhugh Browne ","MB Collection","Berry College Memorial Library",1929-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_46_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,exhibit,High Museum,Margaret Fitzhugh Browne,Martha Freeman,portrait","https://mbda.berry.edu/files/original/b5f7b43d8a06e3d9292b58a391ed813c.jpg,https://mbda.berry.edu/files/original/4e881d629c94a180c566c647e85f3e33.jpg,https://mbda.berry.edu/files/original/7d04066aec98d245c332ba0f550a55f9.jpg",,,1,0
7749,https://mbda.berry.edu/items/show/7749,"Letter from Helen Hitchcock to Emily Hammond",,"Helen Hitchcock writes Emily Hammond to tell her about an exhibit being put on at the Art Center by the Colonial Dames' titled, ""Gates of Opportunity.""  She says that exhibit reminds her very much of the Berry Schools and urges Hammond to bring Martha Berry to see the exhibition."," Helen  Hitchcock ","MB Collection","Berry College Memorial Library",1928-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_47_001,"Mount Berry, Georgia",,,,,,,,,," Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art center,Colonial Dames,Emily Vanderbilt Hammond,EVH,exhibit,Gate of Opportunity,Helen Hitchcock,Mrs. Ripley Hitchcock",https://mbda.berry.edu/files/original/bb51fb8651ede7f422df5d4621b3aa50.jpg,,"The Emily Vanderbilt Hammond Series",1,0
