﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3394,https://mbda.berry.edu/items/show/3394,"A letter from A.G. Thatcher to Martha Berry",,"A.G. Thatcher and Mary H. Thatcher said $100 each to help with the rebuilding of the boys dormitory that burned down in a fire."," A G Thatcher ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB56_14_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$200,A.G. Thatcher,Donation,dormitory fire,fire",https://mbda.berry.edu/files/original/8f499d0bf8e0cb03b9846b06ab984335.jpg,,,1,0
3386,https://mbda.berry.edu/items/show/3386,"A letter from Annie Luiderell to Martha Berry",,"Annie Luiderell is very sorry about the dorm fire and she sends her love and $500 to help rebuild the dorm. "," Annie  Luiderell ","MB Collection","Berry College Memorial Library",1926-5-8,,,,image-jpeg,en-US,"Text Document",MB56_17_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$500,$5000 Prize,Annie Luiderell,Donation,fire","https://mbda.berry.edu/files/original/ff00c97efd9a0a9c7d2b0bba8932b086.jpg,https://mbda.berry.edu/files/original/fe7ba85548e02c58fd39798b9174edaf.jpg",,,1,0
3601,https://mbda.berry.edu/items/show/3601,"A letter from Carrie A. Wescott to Martha Berry",,"Carrie A Wescott sends a donation to help with the rebuilding of the dormitory that burned down. "," Carrie  A Wescott ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB57_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$20,Carrie A. Wescott,donations,dormitory fire,fire","https://mbda.berry.edu/files/original/e95c81a2ab75d5320190a85466d67900.jpg,https://mbda.berry.edu/files/original/8e7e4bf9b400032e3e55093d31273d48.jpg",,,1,0
3393,https://mbda.berry.edu/items/show/3393,"A letter from Edith Talbot to Martha Berry ",,"Edith Talbot is very sorry about the fire in the dormitory and she sends a donation of $25. "," Edith A Talot ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB56_12_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,Donation,Edith Talbot,fire,Southern Highlander","https://mbda.berry.edu/files/original/2053d67175e47fc92904bb38096ccfa4.jpg,https://mbda.berry.edu/files/original/1fd5dd409a2f5b266a293ed777db29a7.jpg",,,1,0
886,https://mbda.berry.edu/items/show/886,"A Letter from Elizabeth B. Brown to Miss Martha Berry",,"Miss Elizabeth B. Brown sends Miss Martha Berry a check to help towards damage caused by a fire.","Miss Elizabeth B. Brown ","MB Collection","Berry College Memorial Library",1926-5-3,,,,image-jpeg,en-US,"Text Document",MB48_15_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,fire",https://mbda.berry.edu/files/original/b9563c023473bb03fd591f5bfd1bec89.jpg,,,1,0
6613,https://mbda.berry.edu/items/show/6613,"A letter from Laura D. Barney to Martha Berry ",,"Laura D. Barney donates three hundred dollars to the Berry Schools and then tells Miss. Berry about Mrs. Cowles house burning down. "," Laura D Barney ","MB Collection","Berry College Memorial Library",1928-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$300,donations,fire,Lauren Barney,Mrs. Cowle",https://mbda.berry.edu/files/original/66f19b07da3ded75283c9b4c0ece5104.jpg,,,1,0
1535,https://mbda.berry.edu/items/show/1535,"A letter from Martha Berry ",,"The boys dormitory burned down and Martha Berry writes a letter to her friend in hopes of having it rebuilt by the September term. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB51_17_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Eleanor  Hague ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy&#039;s dormitory,donations,fire,money","https://mbda.berry.edu/files/original/4c28c0d5b5b559f1e7c6a720f94957c3.jpg,https://mbda.berry.edu/files/original/d1852e65829d7d6da367a430c832cf59.jpg",,,1,0
3399,https://mbda.berry.edu/items/show/3399,"A letter from Martha Berry to M. Valentine",,"Martha Berry asks for a donation after one of her dormitories burnt down. M. Valentine sends back $50 to help rebuild it. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB56_17_14_001,"Mount Berry, Georgia",,,,,,,,,," M.  Valentine ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50,Donation,dormitory fire,fire,M. Valentine",https://mbda.berry.edu/files/original/321c40ce42c8960ae1c86988ba429df4.jpg,,,1,0
3385,https://mbda.berry.edu/items/show/3385,"A letter from Martha Berry to Mr. W. Thompson",,"Martha Berry asks for donations to rebuild the dorm after a fire and Mr. W. Thompson sends $50. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-25,,,,image-jpeg,en-US,"Text Document",MB56_14_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W  Thompson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50,donations,fire,W. Thompson",https://mbda.berry.edu/files/original/de5c6d47856d4fd3a594f887c7ed6176.jpg,,,1,0
3380,https://mbda.berry.edu/items/show/3380,"A letter from Martha Berry to Mrs. Henry A. Strong",,"Martha Berry asks for donations to rebuild the dorm that burnt down."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-16,,,,image-jpeg,en-US,"Text Document",MB56_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry A Strong ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,fire,Henry A. Strong",https://mbda.berry.edu/files/original/eb556d0304d96f4bef1391952e278588.jpg,,,1,0
358,https://mbda.berry.edu/items/show/358,"A letter from MaryH. Hepburn to Martha Berry",,"Mrs. M.H. Hepburn feels really sorry about the dormitory fire so she sent $100 to help. ","Mrs. Mary H Hepburn ",,,1926-5-6,,,,,,"Text Document",MB52_7_9_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","$100,donations,dormitory fire,fire,M.H. Hepburn","https://mbda.berry.edu/files/original/65dade636e871935525c0e4e11f728c0.jpg,https://mbda.berry.edu/files/original/a95116d79136d87e08bceedbb456b434.jpg,https://mbda.berry.edu/files/original/cc4a5456385e17d203c376760c4002a4.jpg",,,1,0
5667,https://mbda.berry.edu/items/show/5667,"A Letter from the 1927 Senior Girls to Martha Berry",,"A letter from Anna Smith and the senior girls to Martha Berry, donating $5.70 they had been saving for a party to be used instead to replace Crozier Hall, which was destroyed by a fire.","Miss Anna M. Smith ","MB Collection","Berry College Memorial Library",1927-3-18,,,,image-jpeg,en-US,"Text Document",MB64_1_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"croz,fire,gift,senior",https://mbda.berry.edu/files/original/be4dc63ed46c558695fe20207d47cc43.jpg,,,1,0
5687,https://mbda.berry.edu/items/show/5687,"A letter to Mr. Henry T. Sloane from Martha Berry",,"Martha Berry thanks Mr. Sloane for a gift he gave to the Berry Schools that helps the girls. She invites him to come visit, and talks about the majesty of the campus. Miss. Berry sneakily drops hints about wanting bells for her silver anniversary with the schoolss. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB64_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bells,chimes,fire,Henry T. Sloane,Silver Anniversary","https://mbda.berry.edu/files/original/9a23a0a92e393ea5b3f097f88c5ebd3f.jpg,https://mbda.berry.edu/files/original/452b19fe4a177a5ae701c79cba5f3b2d.jpg",,,1,0
1316,https://mbda.berry.edu/items/show/1316,"A letter to Mrs. S. Davis from Martha Berry",,"The letter requested a donation to help rebuild the boys' dormitory that was destroyed in a fire.","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB49_13_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S  Davis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys' dormitory,Donation,fire",https://mbda.berry.edu/files/original/16d0748f32d6b860f6db6a210eb7dff9.jpg,,,1,0
3875,https://mbda.berry.edu/items/show/3875,"Dormitory Fire Notice",,"News of a residence hall burning for about 75 residents. Martha is asking for help to help rebuild a new dormitory for the fall semester. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_13_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,The Berry Schools",https://mbda.berry.edu/files/original/8c89483b9d81a802e78cad21cb3d301a.jpg,,,1,0
2708,https://mbda.berry.edu/items/show/2708,"Letter from Adolph S. Ochs to Martha Berry",,"Ochs agrees to Berry's proposal of a story about the school in The Chattanooga Times, but regrets that he will not be able to visit Rome."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB54_13_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,newspapers,publicity",https://mbda.berry.edu/files/original/7d33740becf03c84a6e5876d3cd3673e.jpg,,,1,0
3860,https://mbda.berry.edu/items/show/3860,"Letter from Charles and Ruth Witherspoon to Martha Berry",,"Charles and Ruth Witherspoon send Martha Berry 25.00 and wish her good luck building a new fire proof dormitory."," Charles  Witherspoon ^^ Ruth  Witherspoon ","MB Collection","Berry College Memorial Library",1926-5-13,,,,image-jpeg,en-US,"Text Document",MB57_8_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire,Witherspoon",https://mbda.berry.edu/files/original/36ed8be9443e69a9c048eaef7195d7dd.jpg,,,1,0
317,https://mbda.berry.edu/items/show/317,"Letter from Chas H. Herty to Martha Berry",,"Mr. Herty sends Martha Berry a check to aid in the rebuilding process.","Mr. Chas H. Herty ",,,1926-4-24,,,,,,"Text Document",MB52_7_16_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,fire,Rebuild",https://mbda.berry.edu/files/original/ccb87f1108fc4baf077dd96f84a86beb.jpg,,,1,0
3407,https://mbda.berry.edu/items/show/3407,"Letter from Dr. Ella M. Tuttle to Miss Berry",,"Letter from Dr. Ella M. Tuttle to Miss Berry expressing her support for Miss Berry in her time of need due to a fire.","Dr. Ella M.  Tuttle ","MB Collection","Berry College Memorial Library",1926-5-4,,,,image-jpeg,en-US,"Text Document",MB56_16_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dr. tuttle,fire,support",https://mbda.berry.edu/files/original/925eaddf996601ecc2b717ef7bdc22da.jpg,,,1,0
2273,https://mbda.berry.edu/items/show/2273,"Letter from Elizabeth Ely to Martha Berry",,"A letter  from Elizabeth Ely, secretary to Mrs. Stanley G. Flagg, stating Mrs. Flagg's regret to hear of the fire and that a cheque is enclosed for the re-building fund."," Elizabeth  Ely ","MB Collection","Berry College Memorial Library",1926-6-9,,,,image-jpeg,en-US,"Text Document",MB51_9_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Check for rebuilding,fire,letter",https://mbda.berry.edu/files/original/59f85b4379ff47739497ff7042277466.jpg,,,1,0
235,https://mbda.berry.edu/items/show/235,"Letter from Elizabeth Harrison to Martha Berry",,"Elizabeth Harrison sympathizes with Martha Berry over the loss of the main dormitory and sends a $50 check to help."," Elizabeth  Harrison ",,,1926-5-7,,,,,,"Text Document",MB52_5_2_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,fire","https://mbda.berry.edu/files/original/1b04169d58ec80bbfceb58a15f6da585.jpg,https://mbda.berry.edu/files/original/fd4116322ac5f6fbb960de0e753e2222.jpg",,,1,0
1951,https://mbda.berry.edu/items/show/1951,"Letter from Ellen D. Dodd to Martha Berry",,"Ellen D. Dodd sends a check for $10 to help towards the burned dormitory."," Ellen D. Dodd ","MB Collection","Berry College Memorial Library",1926-5-7,,,,image-jpeg,en-US,"Text Document",MB51_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,fire","https://mbda.berry.edu/files/original/bb3d9d08dff6964fb9813a21324241f8.jpg,https://mbda.berry.edu/files/original/dd8b2d97308330dcd0f88e14a7f6711b.jpg",,,1,0
12823,https://mbda.berry.edu/items/show/12823,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond sends $1000 to help those students who lost their belongings in a fire at the school.  She also forwards some checks for Pilgrim Hall from Mrs. Augusta Pope and Mr. Henry Roth.  She also urges Berry and Inez Henry to come to New York and speak to the Pilgrims."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Augusta Pope,donations,Emily Vanderbilt Hammond,EVH,fire,Hammond,Pilgrim Hall,Pilgrims,Roth","https://mbda.berry.edu/files/original/f42173d18b5cb48771ff8ee97521a281.jpg,https://mbda.berry.edu/files/original/468509f824796880583050ada0956b2a.jpg,https://mbda.berry.edu/files/original/dce61c6744cacc5950c700a29fd7d64e.jpg,https://mbda.berry.edu/files/original/787a761695756a139559223bc6f3e9a2.jpg",,,1,0
1418,https://mbda.berry.edu/items/show/1418,"Letter from Emma R. McAlpin to Martha Berry",,"Emma McAlpin sends Martha Berry $1000.00 to help pay for a new dorm to replace one that recently burned down.","Mrs. Emma R. McAlpin ","MB Collection","Berry College Memorial Library",1926-5-3,,,,image-jpeg,en-US,"Text Document",MB53_12_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,dormitory,Emma McAlpin,fire",https://mbda.berry.edu/files/original/93626233497b9cd8b5f2569011841598.jpg,,,1,0
362,https://mbda.berry.edu/items/show/362,"Letter from Evelyn Hoge and Edward Hoge to Martha Berry",,"Evelyn and Edward Hoge left a sweet letter on Miss. Berry's desk and wanted to give their pennies to help rebuild the dormitory. "," Evelyn  Hoge ^^ Edward  Hoge ",,,1926-4-20,,,,,,"Text Document",MB52_10_15_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","children,Donation,Edward Hoge,evelyn Hoge,fire,pennies","https://mbda.berry.edu/files/original/88cc75847b0611192681e4cd4ae25649.jpg,https://mbda.berry.edu/files/original/78fcd8880ff1a9cfeabbf452c9417845.jpg",,"Children's Writing in the Early 20th Century",1,0
3437,https://mbda.berry.edu/items/show/3437,"Letter from Frances Robinson to the Berry School",,"Miss Frances Robinson treasurer from the Tau Alpha Episilon sorority wrote a check for $65.00 to the Berry School located in Mount Berry, Georgia. This check was a small amount from a charity bridge tea to help with some buildings that had burned down.","Miss Frances  Robinson ","MB Collection","Berry College Memorial Library",1926-6-21,,,,image-jpeg,en-US,"Text Document",MB56_13_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,check,fire,Tan Alpha Epsilon sorority,Tau","https://mbda.berry.edu/files/original/ab12eef7ff7df9587d6afd882a816b9a.jpg,https://mbda.berry.edu/files/original/3157ead740176dee3a44ea120ef48a4b.jpg",,,1,0
1476,https://mbda.berry.edu/items/show/1476,"Letter from Frank Lukens to Martha Berry",,"Frank Lukens sends a small check to go towards the fire of the main dormitory. He also suggest that Martha Berry ought to send a magazine to the wealthy and charitably disposed Miss Katharine Kingsbury. He also gives her the name and address of another affluent woman who may be of assistance."," Frank  Lukens ","MB Collection","Berry College Memorial Library",1926-5-7,,,,image-jpeg,en-US,"Text Document",MB53_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fire,"https://mbda.berry.edu/files/original/6ed3865841a8a874a2d78a55eba8f3c2.jpg,https://mbda.berry.edu/files/original/e0cf1b2c1c8ec9dbcecda72c3ea45242.jpg,https://mbda.berry.edu/files/original/56d8c4a5826bee8e80b500b2ef0d085f.jpg",,,1,0
1490,https://mbda.berry.edu/items/show/1490,"Letter from Jessie S.R. Goldthwait to Martha Berry",,"The Goldthwaits enclose a donation following the dormitory fire."," Jessie S.R. Goldthwaite ","MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB51_14_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy's dormitory,donations,fire","https://mbda.berry.edu/files/original/17e9624e3439ecfefeb6c1ef7a5caf3e.jpg,https://mbda.berry.edu/files/original/fa335bef7be146b4586808db48f30d04.jpg",,,1,0
756,https://mbda.berry.edu/items/show/756,"Letter from Laura Allen to Martha Berry",,"Laura Allen writes that she is donating $500, $200 more than the previous year, because of a fire at the school and a drought the previous summer. She then hopes for better weather in the future for the schools."," Laura  Allen ","MB Collection","Berry College Memorial Library",1926-6-7,,,,image-jpeg,en-US,"Text Document",MB48_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calamity,Donation,dormitory,drought,fire,lettter,weather",https://mbda.berry.edu/files/original/8056add09a105e67b921ebb7881430b4.jpg,,,1,0
1241,https://mbda.berry.edu/items/show/1241,"Letter from Lily F. Carpenter to Martha Berry",,"Lily F. Carpenter sends a check for $50 to help towards the burned dormitory."," Lily F. Carpenter ","MB Collection","Berry College Memorial Library",1926-5-3,,,,image-jpeg,en-US,"Text Document",MB49_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fire,"https://mbda.berry.edu/files/original/1723629c5932db79c4d069e47af55f19.jpg,https://mbda.berry.edu/files/original/0304f8733ae004d8bbd0a631c22bf4b1.jpg",,,1,0
3347,https://mbda.berry.edu/items/show/3347,"Letter from Lydia B. Stokes to Martha Berry",,"Lydia Stokes sends Martha Berry a $100 to help cover the cost of the recent fire."," Lydia B. Stokes ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB56_9_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,fire,Lydia Stokes","https://mbda.berry.edu/files/original/49ade476be2da4a7f4cd676bdd933a0d.jpg,https://mbda.berry.edu/files/original/bbdc57ffbda2b2456c0975a6c033a563.jpg",,,1,0
2294,https://mbda.berry.edu/items/show/2294,"Letter from Lydia M. Folger to Martha Berry ",,"Miss Folger responds to Miss Berry's plea with a small donation and her best wishes. ","Miss Lydia M. Folger ","MB Collection","Berry College Memorial Library",1926-5-3,,,,image-jpeg,en-US,"Text Document",MB51_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,fire,Foundation School",https://mbda.berry.edu/files/original/a5c552e97de647776af3b723d6c07108.jpg,,,1,0
302,https://mbda.berry.edu/items/show/302,"Letter from Martha Berry",,"Martha Berry informs the recipients that the school has just lost its main dormitory to a fire. She asks for help in rebuilding the dormitory and making it fire-proof."," Martha  Berry ",,,1926-4-22,,,,,,"Text Document",MB52_8_8_001,,,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,fire proof building,Help,rebuilding the burned dormitory",https://mbda.berry.edu/files/original/41fd16531276cacf7ea571c6e9b213dd.jpg,,,1,0