﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15025,https://mbda.berry.edu/items/show/15025,MB138_2_17_001.jpg,,"Harriet Chase Greene donates funds to  Endowment Fund. She details a letter from her son in China. "," Harriet Chase Greene ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB138_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Endowment Fund,Harriet Chase Greene","https://mbda.berry.edu/files/original/7ec9b453b9fa39c7eea8f9c61781ff28.jpg,https://mbda.berry.edu/files/original/163d778d653aaecc0f65ad9ef0085849.jpg,https://mbda.berry.edu/files/original/6f457d6bfc6828fb8fcb52fab00dae70.jpg",,,1,0
13481,https://mbda.berry.edu/items/show/13481,"Letter to Martha Berry from A. W. Dent",,"A. W. Dent, Morehouse College Alumni Secretary, asks Berry if she would host a production by Morehouse drama students of Ibsen's ""Wild Duck."" Rev. W. H. Ferrell of the Colored Baptist Ministers Alliance of Rome has arranged a performance at city auditorium in Rome for the evening of May 12, so Dent proposes a performance at Berry in the afternoon."," A. W. Dent ","MB Collection","Berry College Memorial Library",1930-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Wild Duck"",afr,Colored Baptist Ministries Alliance of Rome,drama,Endowment Fund,Ibsen,Morehouse College,plays",https://mbda.berry.edu/files/original/6db3175ed446af64a1f339e844209c27.jpg,,,1,0
13400,https://mbda.berry.edu/items/show/13400,"Letter from Gertrude Merrick to Martha Berry",,"Mrs. Clinton Merrick writes to Miss Berry concerning the endowment fund Mrs. Merrick owed Miss Berry. Mrs. Merrick enclosed a check within this letter and it was the last payment that was needed to fulfill the full payment for the fund."," Gertrude  Merrick ","MB Collection","Berry College Memorial Library",1930-8-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Endowment Fund","https://mbda.berry.edu/files/original/3649825f6fadea3cc70f3999052d62bc.jpg,https://mbda.berry.edu/files/original/75e816023ab28a418c95c9fff3762a69.jpg",,,1,0
12854,https://mbda.berry.edu/items/show/12854,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Vanderbilt Hammond asks Berry to review an article Mrs. Hitchcock has written for Hammond's Berry Booklet. Hammond provides details about the recently organized Association of Berry Pilgrims, including publicity suggestions from Mr. John Leighton. Hammond hopes that Berry will be able to attend the annual meeting of the                                                                                                                                                                                                                                                              association, planned for November 15."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Pilgrims,Emily Vanderbilt Hammond,Endowment Fund,Ivy Lee,John Leighton,publicity,Southern Highlander","https://mbda.berry.edu/files/original/5073c6c038cf5d8eeb80b6c641e551ab.jpg,https://mbda.berry.edu/files/original/20771e6aba03a0fa25827c64b98d659b.jpg,https://mbda.berry.edu/files/original/893a695e49b2715cc3947981321e7fa2.jpg",,,1,0
12790,https://mbda.berry.edu/items/show/12790,"Martha Berry sends a Thank You Letter to an Anonymous Friend",,"Martha Berry sends a thank you letter to an anonymous friend for the gift that they sent. Berry also discusses the daily struggles of running the schools and her hopes for an endowment fund to cover the costly expenses.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_80_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,thank you letter",https://mbda.berry.edu/files/original/2323b18b19455e9d4ca52f95fd1e73bf.jpg,,,1,0
12724,https://mbda.berry.edu/items/show/12724,"Letter to B.M. Hall Jr. from Martha Berry ",,"In this letter Martha Berry thanks Mr. B.M. Hall Jr. for the letter on the 17th and asks for a donation to the $10,000,000 endowment fund. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B. M. Hall Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10000000 endowment fund,Endowment Fund",https://mbda.berry.edu/files/original/51dc92294220d1248bc753ba4b525480.jpg,,,1,0
12534,https://mbda.berry.edu/items/show/12534,"Letter to a donor from Martha Berry ",,"Martha writes to thank them for their gift to the Berry schools. She explains that she hopes there will be an Endowment Fund one day and that the schools have grown extremely fast.  She also mentions that the school is expecting a great loss even if it rains in the near future.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,Endowment Fund,growing problems,letter of thanks,Martha Berry,problems,rain",https://mbda.berry.edu/files/original/bb71fd95120e57c6a9c38fc815d66aa4.jpg,,,1,0
11592,https://mbda.berry.edu/items/show/11592,"Letter to T. W. Lament from Martha Berry",,"Martha writes to Mr. Lament thanking him for the gift that Mr. Ochs forwarded to the Berry Schools for the endowment fund.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_6_33_002,"Mount Berry, Georgia",,,,,,,,,,"Mr. T W Lament ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund",https://mbda.berry.edu/files/original/b6366f7502742d0d1a9144362e8ddecf.jpg,,,1,0
10676,https://mbda.berry.edu/items/show/10676,"Letter from Grace L. Morrison to Martha Berry",,"Morrison thanks Martha Berry for the cotton balls she received at Christmas time. She says that she was very pleased to learn from Mrs. John Henry Hammond that the dinner for the Endowment Fund at the Berry Schools resulted in subscriptions for $114,000."," Grace L. Morrison ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatauqua Women's Club,Christmas,cotton balls,Elizabeth Brewster,Emily Vanderbilt Hammond,endow,Endowment Fund,endowment subscription,Gladys Ellerby Dean,Hammond,Mrs. John Henry Hammond","https://mbda.berry.edu/files/original/807bd5e6bce5a85f70912c747e7116b8.jpg,https://mbda.berry.edu/files/original/6da4874c93e2464b9533bea4949829ca.jpg,https://mbda.berry.edu/files/original/794334452dd374905e4015bf4dedc119.jpg,https://mbda.berry.edu/files/original/72d3ff3f33ac3b586ac9e9858e8a0a1b.jpg",,,1,0
10632,https://mbda.berry.edu/items/show/10632,"Letter to Mrs. S.A. McGeath ",,"Miss Berry remembers meeting Mrs. S.A. McGeath when visiting with Dr. (Albert?) Shaw. She is appealing to Mrs. McGeath for additional funds that can be used for the Schools while maintaining the initial endowment. ","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1929-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S. A.  McGeath  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Endowment Fund",https://mbda.berry.edu/files/original/66385d2e621149b2bafbadb7f23213ef.jpg,,,1,0
10624,https://mbda.berry.edu/items/show/10624,"Letter to Standish Meacham from Martha Berry",,"Martha Berry writes to Standish telling him that there was a wonderful dinner given by Mrs. Hammond with a thousand people. Someone enthusiastically suggested that everyone endow a day, which was then reported in the newspaper. Miss Berry notes that the newspaper seems to think there was a greater amount raised than there actually was. She explains that although people think they have raised a lot of money, they had actually raised less money than ever before. She also inquires as to when Mr. Meacham is going to visit again as it has been such a long time since he has visited."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Standish  Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Emily Vanderbilt Hammond,endowed days,Endowment Fund,misconception of fund amount,newspaper,Standish Meacham",https://mbda.berry.edu/files/original/f165aac48376248ac9f6c3fe30736a5f.jpg,,,1,0
10360,https://mbda.berry.edu/items/show/10360,MB72_13_48_001.jpg,,," Carrie   ","MB Collection","Berry College Memorial Library",1929-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_48_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,Endowment Fund","https://mbda.berry.edu/files/original/3d6f571318dbce365c3e85cf03b548a9.jpg,https://mbda.berry.edu/files/original/949d56351a1b1c56758b4de6403a3629.jpg",,,1,0
10280,https://mbda.berry.edu/items/show/10280,"Letter to Miss Martha Berry Miss Elanor Hodges",,"Miss Hodges sends $5 for the Berry Schools as well as $3 for the endowment fund.  Miss Hodges was delayed in sending this letter until April."," Eleanor  Hodges ","MB Collection","Berry College Memorial Library",1929-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,Endowment Fund",https://mbda.berry.edu/files/original/f5fd59323d6b14fce2a62b23efc9eacf.jpg,,,1,0
10160,https://mbda.berry.edu/items/show/10160,MB72_10_16_001.jpg,,," Stella   ","MB Collection","Berry College Memorial Library",1929-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily  Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund",https://mbda.berry.edu/files/original/032f1f14bd04d3ddb8c795fd455bdcbe.jpg,,,1,0
9736,https://mbda.berry.edu/items/show/9736,"Letter to J. N. Carothers from Martha Berry",,"Miss Berry sends Mr. Carothers information on the endowment fund, the student loan fund, and literature on the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. N. Carothers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Endowment Fund,literature,student loan",https://mbda.berry.edu/files/original/011f190e56eb8478c22e0d77c2c82bd5.jpg,,,1,0
9694,https://mbda.berry.edu/items/show/9694,"Letter to H. J. Carlson from Martha Berry",,"Miss Berry thanks Mr. Carlson for sending her suggestions on caring for the buildings. She also says that Mr. Hoge will send money the next day. She apologizes for the delay, saying that she has been so focused on what was happening in New York and that all the money has been poured into the endowment fund, leaving little for the running expenses. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. H. Hoge,Endowment Fund,running expenses",https://mbda.berry.edu/files/original/e15966c7825fbc7e50a7e8ed84ff0134.jpg,,,1,0
9145,https://mbda.berry.edu/items/show/9145,"Letter from Jenny Bigelow Tracy to Martha Berry",,"Jenny Tracy apologizes for not being able to attend the dinner Martha Berry has planned. She says she will be able to pledge one hundred dollars toward the endowment fund."," Jenny Bigelow Tracy ","MB Collection","Berry College Memorial Library",1928-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,Endowment Fund,endowment pledge","https://mbda.berry.edu/files/original/b5e7fd36d14ac668ec8216fb7dcb68e7.jpg,https://mbda.berry.edu/files/original/77e0f15bee37f302e1a8901f639ad05b.jpg",,,1,0
8949,https://mbda.berry.edu/items/show/8949,"Letter to Henry T. Sloane from Martha Berry ",,"Martha Berry writes to Henry Sloane to offer her personal thanks for the certificates of stock in Congo-leum-Nairn, Incorporated.  She expresses her hope that it will swell the Schools' endowment fund and interest.  Her letter ends with her insistence that Mr. Sloane come to visit, particularly because of his generous investment in the work of the Berry Schools.   "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"certificate,certificates,Congo-leum-Nairn,Congo-leum-Nairn Inc.,Congo-leum-Nairn Incorporated,endowment,Endowment Fund,investment,stock,thanks",https://mbda.berry.edu/files/original/b58cce85f2c202a6cbd3e62346d63862.jpg,,,1,0
8349,https://mbda.berry.edu/items/show/8349,"Letter to V. Everit Macy from Martha Berry",,"Martha Berry thanks Mr. Macy for his and Mrs. Macy's gift at Christmas saying that they have helped build up the endowment fund. She also says that she's sorry she wasn't able to see him while she was in New York - she remembers all the pleasant visits with the Macys. She says that one of the last things Mrs. Macy spoke to her about was her interest in the endowment fund and her plan to host a luncheon to raise support for it. She adds a post script saying that Mr. Ladd told her Mr. Macy would let her know the name for the endowed day for that year. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_63_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. V. Everit Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Endowment Fund,kate macy ladd,luncheon",https://mbda.berry.edu/files/original/9d2acb0d6e065b244b22093434ac4ae9.jpg,,,1,0
7895,https://mbda.berry.edu/items/show/7895,"Letter to E. H. Hoge from Martha Berry",,"Martha Berry writes about the money raised for the endowment at an event organized by Mrs. Hammond. Martha Berry asks him to write Mrs Hammond, if necessary, for the donor's addresses. She apologizes because she knows Mr. Green needs running expenses but this money has to go to the Endowment fund. She also asks Mr. Green not to move into the new building until she returns."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,endowment fund raiser,EVH,Mr. Green,new building",https://mbda.berry.edu/files/original/50da40cf47ed779a478b1f9b32145ed2.jpg,,,1,0
7757,https://mbda.berry.edu/items/show/7757,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond sends Martha Berry the checks that have come in so she can send the donors a Highlander and bale of cotton. She also suggests that someone ought to correct the Southern papers in their stating that the endowment fund has been reached."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1928-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bale of cotton,Endowment Fund,Southern Highlander","https://mbda.berry.edu/files/original/34d8ef66022e36a9b35d4843ab4a8143.jpg,https://mbda.berry.edu/files/original/f29573467c692be278e2bc345a9e9eea.jpg",,,1,0
5301,https://mbda.berry.edu/items/show/5301,"Subscription to Endowment Fund",,"The list of all the people who are subscribed to the endowment funds. ",,"MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB63_1_22_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,endowment subscription","https://mbda.berry.edu/files/original/914466bd0fbc9bdd64ae8da35bde09ac.jpg,https://mbda.berry.edu/files/original/fed4438b6796c8ffbd5ae3cffb992f02.jpg",,,1,0
5189,https://mbda.berry.edu/items/show/5189,"Subscriptions to Endowment Fund",,"This is a list of names, the amount that each has subscribed to the endowment fund, and the balance that each owes.",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_1_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,endowment fund subscription,subscriptions","https://mbda.berry.edu/files/original/014f563eacd8c9b44536d85cb14905f9.jpg,https://mbda.berry.edu/files/original/0bcc1e998254ccb589af6bf511ba67e9.jpg,https://mbda.berry.edu/files/original/d10c7b01e21560f5362809a25abe281b.jpg",,,1,0
4817,https://mbda.berry.edu/items/show/4817,"Letter to Kate Macy Ladd from Martha Berry",,"Berry describes the 25th anniversary celebration for the Berry Schools. She hopes to see Ladd when she visits New York and asks that Ladd mark her letters ""personal"" so that she will have the joy of opening them herself."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-11,,,,image-jpeg,en-US,"Text Document",MB62_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W G Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Endowment Fund,kate macy ladd,Lemley Hall,Memorial Library","https://mbda.berry.edu/files/original/31390bd8206856cfa3f21db0c73f70ba.jpg,https://mbda.berry.edu/files/original/6120d37cb3a9f26cf0d127bab2c933d7.jpg",,,1,0
4394,https://mbda.berry.edu/items/show/4394,"Letter to Martha Berry from Edith V. Holdstock",,"Edith V. Holdstock writes that she is thankful for the invitation to the 25th Anniversary Celebration but regrets that she cannot come. She sends her donation to the Endowment Fund. "," Edith V. Holdstock ","MB Collection","Berry College Memorial Library",1927-4-16,,,,image-jpeg,en-US,"Text Document",MB61_11_85_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Edith Holdstock,Endowment Fund","https://mbda.berry.edu/files/original/0527b662805d595c5f31652b4a5ca7b5.jpg,https://mbda.berry.edu/files/original/458d3fbea08594840cbc25b208d5b42a.jpg",,,1,0
3957,https://mbda.berry.edu/items/show/3957,"Letter to Martha Berry from James E. Gregg",,"Mr. Gregg recommends the John Price Jones Corporation which manages the endowment fund at Hampton-Tuskegee."," James E. Gregg ","MB Collection","Berry College Memorial Library",1924-12-18,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,John Price Jones",https://mbda.berry.edu/files/original/4e19cdd5c3e32254e3c22b58b739282b.jpg,,,1,0