﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13637,https://mbda.berry.edu/items/show/13637,"A letter to Mrs. Elrod from Mrs. Julius M. Elrod",,"This appears to be a letter stating that Mrs. Amy Noble Maurer, of Chicago will be a speaker on a campus.  It also appears to be encouraging the Garden Club to support the speaker, and promote the lecture.","Mrs. Julius M Elrod ","MB Collection","Berry College Memorial Library",1936-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Elrod ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"admission charge,Garden Club,gardens,illustrated lecture",https://mbda.berry.edu/files/original/ad32a51720ceb7da48002462b79d0ff4.jpg,,,1,0
8937,https://mbda.berry.edu/items/show/8937,"Letter from Mrs. A.E. Simmons to Martha Berry",,"Mrs. Simmons sends a check for $400 on behalf of the Dearborn Garden Club.","Mrs. A.E.  Simmons ","MB Collection","Berry College Memorial Library",1928-3-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden Club",https://mbda.berry.edu/files/original/a8d8a78f5d40773316489134a6a0290a.jpg,,,1,0
12605,https://mbda.berry.edu/items/show/12605,"Letter to Mrs. Christian from Martha Berry",,"Martha writes that then Garden Club will make a trip to Berry when they come visit in Atlanta.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Christian ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden Club",https://mbda.berry.edu/files/original/e17f367c2bd11d486e11bea8e723b4e6.jpg,,,1,0
12604,https://mbda.berry.edu/items/show/12604,"Letter to Mrs. Bulkley from Martha Berry",,"Martha writes to Mrs. Bulkley hoping that when the Garden Club comes to Atlanta they will spend a day at the Berry Schools as they are worth seeing.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jonathan  Bulkley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden Club",https://mbda.berry.edu/files/original/6a3ba7a7e48c35206ee298895332ab0b.jpg,,,1,0
9582,https://mbda.berry.edu/items/show/9582,"Letter to Mrs. Bonnyman from Martha Berry",,"Martha writes back to Mrs. Bonnyman to tell her that she would be glad to take Nick's Daughter, and instructs her to have her send in her application. Martha also informs her that three of the Faith Cottage girls graduated that Mrs. Bonnyman will remember.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alexander  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Faith Cottage,Garden Club,Possum Trot School",https://mbda.berry.edu/files/original/f0db744f069ae3469433b1392f1dcd33.jpg,,,1,0
12838,https://mbda.berry.edu/items/show/12838,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry has just returned from a Garden Club meeting in Virginia, where she saw Mr. and Mrs. Henry Ford and Mrs. Woodrow Wilson. The Fords did not mention Berry, but have purchased land near Savannah where they may intend to start a school. Martha Berry also wants to make a trip to Warm Springs Georgia to see Governor Roosevelt."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,FDR,Garden Club,Mrs. Woodrow Wilson,the Fords,Warm Springs","https://mbda.berry.edu/files/original/f76e9c1d432923e3ddf6592fe1bd09db.jpg,https://mbda.berry.edu/files/original/c80397995bd26d6d5a7d50caf0a5b0a6.jpg",,,1,0
12773,https://mbda.berry.edu/items/show/12773,"Letter to Mrs. Harrison from Martha Berry ",,"In this letter Martha Berry asks Mrs. Harrison if the Garden Club will visit the Berry Schools when they visit Atlanta. "," Martha  Berry  ","MB Collection","Berry College Memorial Library",1930-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_63_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Fairfax  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden Club",https://mbda.berry.edu/files/original/33fafada41740f1614df6753cb4abad0.jpg,,,1,0
12232,https://mbda.berry.edu/items/show/12232,"Letter to Mr. Robert B. Cridland from Martha Berry ",,"Berry writes Cridland upon her return from Europe, where she visited beautiful estates there and in England. She describes Oakhill as 'pathetic' by comparison and declares that should would like to see Cridland soon to discuss changes which must be made to her gardens. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert B. Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"garden,Garden Club,landscape architect,Oakhill,pathetic",https://mbda.berry.edu/files/original/2a7f709e018d1ea7d7c366f5473fade5.jpg,,"Oak Hill Estate and Gardens",1,0
