﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15325,https://mbda.berry.edu/items/show/15325,"Letter to Mr. E. H. Hoge and Miss Evelyn Hoge from Martha Berry ",,"Martha Berry thanks the recipients for their Christmas gifts to the school and hopes that they had a beautiful Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E.  H.  Hoge ^^Miss Evelyn   Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gifts,thank you letter",https://mbda.berry.edu/files/original/1f3523f4a3ee93bce8a2fc889dc049da.jpg,,,1,0
15293,https://mbda.berry.edu/items/show/15293,"Letter to 'My Friends' from James L. Kraft",,"A Christmas Greetings letter reminding James Kraft's friends of the importance of perspective and motivation behind work, and having the right mindset. He gives an example explaining the importance of realizing the true purpose of such actions as looking beyond mixing the mortar and realizing that ""I am helping build a cathedral to the glory of God."""," James L Kraft ","MB Collection","Berry College Memorial Library",1939-12-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_14_5_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Friends,reminder",https://mbda.berry.edu/files/original/981e2428cc7648ea6ba50bb130152ebd.jpg,,,1,0
15268,https://mbda.berry.edu/items/show/15268,"Letter to Houghton-Mifflin Co from Miss Martha Berry ",,"A letter to a publishing company from Miss Martha Berry requesting six copies of the book, ""The Runner's Bible"" with hopes of a speedy delivery so she might get it in the mail and delivered before Christmas.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_25_001,"Mount Berry, Georgia",,,,,,,,,,"Houghton Mifflin Co","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Christmas,Houghton Mifflin Publishing Co,The Runner's Bible",https://mbda.berry.edu/files/original/ec755fffb7906d4232d710f3af9475c2.jpg,,,1,0
14750,https://mbda.berry.edu/items/show/14750,"Letter to Mrs. Jule Enck from Martha Berry",,"Martha Berry thanks Mrs. Enck for her help with things for the children at Possum Trot. She says it will bring much cheer during the Christmas season. She also wishes that Mrs. Enck could see the Christmas tree with her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jule  Enck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Christmas,Possum Trot,thank you",https://mbda.berry.edu/files/original/cc88ef6cd1f53813da8e63d6a3ba81a5.jpg,,,1,0
14670,https://mbda.berry.edu/items/show/14670,"Letter from Martha Berry to Henry Hornblower",,"Berry thanks Mr. Hornblower for his donation of National Geographics, and invites him to visit the schools this winter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Hornblower ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Henry Hornblower,library,National Geograhpic",https://mbda.berry.edu/files/original/c045e785202b55a4f06a5521690809f6.jpg,,,1,0
14633,https://mbda.berry.edu/items/show/14633,"Letter to Erwin A. Holt from Martha Berry",,"Martha Berry expresses her gratitude for Mr. Holt's tremendous monetary contribution to the Possum Trot children in a time of great need. She includes the thanks of the children and a description of their Christmas celebration.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_21_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charitable cause,charity,Christmas,Christmas gift,generous gift,Possum Trot,Possum Trot Children,Possum Trot School,thank you,thank you letter,Thankful",https://mbda.berry.edu/files/original/4e85caf5cd8429da42efa112b544033c.jpg,,,1,0
14575,https://mbda.berry.edu/items/show/14575,"Letter to Mr. and Mrs. Hoge from Martha Berry",,"Martha Berry thanks the Hoges for their Christmas gift to Berry. She says that it means more to her when people living at the school give to help it. She hopes that more graduates and workers will give to the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_17_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gift,workers",https://mbda.berry.edu/files/original/1d6d8212fab4305ed148686bd9f45a34.jpg,,,1,0
14574,https://mbda.berry.edu/items/show/14574,"Letter to Mrs. Hoge from Martha Berry",,"Martha Berry thanks Mrs. Hoge for sending a check and prays that the New Year is happier than the past year has been for her.  She thanks her again for her kindness."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gift,New Years,thank you letter",https://mbda.berry.edu/files/original/87f24d50170e43d04da3e2c9d2d63fb7.jpg,,,1,0
14563,https://mbda.berry.edu/items/show/14563,"Letter to Martha Berry from Evelyn Hoge",,"Evelyn Hoge thanks Martha Berry for allowing her and Paul to visit the Berry Schools. She goes on to express her happiness in being still considered one of her girls. She also talks about her husband's great appreciation for finally meeting Martha Berry, and how so many people envy this opportunity. "," Evelyn  Hoge ","MB Collection","Berry College Memorial Library",1938--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Oak Hill,Thanksgiving,visit","https://mbda.berry.edu/files/original/01cad1513b93e3eb0fa5eff25c7d6278.jpg,https://mbda.berry.edu/files/original/ac6ffeeb58e814b03b2dfff23ad1cd8c.jpg,https://mbda.berry.edu/files/original/36ad6e31be42f3071fd200e77f1dc809.jpg",,,1,0
14458,https://mbda.berry.edu/items/show/14458,"Letter to Miss Shirley Hamrick from Martha Berry",,"Martha Berry thanks Miss Hamrick for sending her a copy of Dickens' Christmas Carol. Miss Berry says she was glad to see Martha Hamrick and Mildred, and she hopes that Miss Shirley Hamrick can visit soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Shirley  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas Carol,thank you,visit",https://mbda.berry.edu/files/original/579e0f54b3f653ab3a9ecd09e6df63d2.jpg,,,1,0
14145,https://mbda.berry.edu/items/show/14145,"Letter to John Graham from Martha Berry",,"Martha Berry thanks Johm Graham for sending her a clipping and asks that he send her more so that she can know what is going on in New York. She mentions that she saw his family and that several people are coming to visit. She then mentions that she has been thinking about going to New York, but is afraid that she will get sick. She finishes the letter by thanking him and wishing him a blessed Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Graham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,family,New York,newspaper clippings,thank you,University of Georgia,Virginia",https://mbda.berry.edu/files/original/03a1acc49e270f70c1af6cce5b3763f0.jpg,,,1,0
14138,https://mbda.berry.edu/items/show/14138,"Letter from Mrs. G. Leland Green to Martha Berry ",,"A letter of thanks from Mrs. Green to Martha Berry for the Christmas present of a pretty plant. She goes on to describe how happy her and her family are there at Berry during the Christmas season. She writes of the great Christmas spirit and joy that Berry brings to the holidays, and their great happiness in being apart of it. She mentions losing her mother earlier that year, and also describes her mother's great love and dedication to the school as well. ","Mrs. G. Leland Green ","MB Collection","Berry College Memorial Library",1938-12-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,Christmas holiday,gifts,thanks","https://mbda.berry.edu/files/original/61b8778a6d7b22ef12ca810fb1f665c0.jpg,https://mbda.berry.edu/files/original/9492b9035f9c3b3d9805b0512171e644.jpg,https://mbda.berry.edu/files/original/b28c29198d40e17874ec01facba07033.jpg,https://mbda.berry.edu/files/original/23e8a759160ae523bf760891b5aaf853.jpg",,,1,0
14045,https://mbda.berry.edu/items/show/14045,"Letter to Martha Berry from Ella S. Stephenson",,"Stephenson sends some gifts for the boys and girls from Santa Claus."," Ella S. Stephenson ","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Santa Claus",https://mbda.berry.edu/files/original/a855a5af2809f50f4b61c60ad57ed5ad.jpg,,,1,0
13995,https://mbda.berry.edu/items/show/13995,"Letter to Albert E. Shaw from Martha Berry",,"Berry thanks Shaw for the gift he sent and asks for his opinion on a manuscript written by someone at Berry about the Berry schools. She apologizes for not seeing Mrs. Shaw while she was in New York City."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_62_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Albert E. Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw,Christmas,Elisabeth Bacon Shaw,illness,manuscript,thank you letter",https://mbda.berry.edu/files/original/dbc3b68a949f24d686bd0f98ac8bbd0e.jpg,,,1,0
13930,https://mbda.berry.edu/items/show/13930,"Letter to Mrs. Hugh Smythe From Martha Berry",,"Martha Berry sends Mrs. Smythe a thank you letter for the gift that she sent the Berry Schools. She also mentions her coming up again to see the changed that they made and how the girls and boys are growing up. Berry also comments about Mr. Hoehler's good work as the head of the welfare work in Cincinnati. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Hugh  Smythe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Faith Cottage,Fred K. Hoehler,Mr. Hoehler,welfare work,white rabbits and dolls",https://mbda.berry.edu/files/original/81f07a2ef1c43b85d4f335e3433de0f8.jpg,,,1,0
13906,https://mbda.berry.edu/items/show/13906,"Letter to Martha Berry From Helen Slater",,"A letter to Miss Berry wishing her a merry Christmas and hoping to send a larger amount one day."," Helen  Slater ","MB Collection","Berry College Memorial Library",1930-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,Christmas,Christmas cheer",https://mbda.berry.edu/files/original/ddc2a66dd4d3544287bf3f7fb1990f47.jpg,,,1,0
13893,https://mbda.berry.edu/items/show/13893,"Letter to Mrs. Henry Sillcocks from Martha Berry ",,"Martha Berry thanks Mrs. Henry Sillcocks and her friend for their gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Sillcocks ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,gift,new year,weather",https://mbda.berry.edu/files/original/3ab4d9d3f73f3963d64276ea4247be6b.jpg,,,1,0
13859,https://mbda.berry.edu/items/show/13859,"Letter to Martha Berry from Miss Nathaniel C. Rockmart",,"Miss Rockmart writes to Martha Berry to inform her that her fundraising plea did not come at a fruitful time, and that she can only send a small donation as her thin income is spread in many directions near Christmas.","Miss Nathaniel C. Rockmart ","MB Collection","Berry College Memorial Library",1930-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apology,Christmas,Donation,plea","https://mbda.berry.edu/files/original/9e131f2d925edb039284401a929ff1d1.jpg,https://mbda.berry.edu/files/original/d945bff8029a760dfc5274cf601655fd.jpg,https://mbda.berry.edu/files/original/7ec478514efe24853bcc022231b9d2e2.jpg",,,1,0
13830,https://mbda.berry.edu/items/show/13830,MB78_7_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gifts,Rich's",https://mbda.berry.edu/files/original/d7528e4301ad42704e3a564e68be3b74.jpg,,,1,0
13818,https://mbda.berry.edu/items/show/13818,"Letter from Martha Berry to Filomena Ricciardi",,"In this letter Martha Berry is thanking Miss Filomena Ricciardi for the donation of twenty-five dollars. Martha Berry also invites Miss Filomena Ricciaardi to come stay at the guest house at Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Filomena  Ricciardi ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel exercises,Christmas,St. Bartholomew Church",https://mbda.berry.edu/files/original/27d5f621ab908b0a0ea91e1a7e0a90a2.jpg,,,1,0
13813,https://mbda.berry.edu/items/show/13813,MB78_6_65_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_65_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,candy,Christmas,Dairy,greetings","https://mbda.berry.edu/files/original/8c37478294ed229176bb37bc0e828a17.jpg,https://mbda.berry.edu/files/original/18afdf5128285563fc39fcf7c2fe997c.jpg,https://mbda.berry.edu/files/original/d1907f5517f1cc11a5fcab9b4fee99fe.jpg,https://mbda.berry.edu/files/original/c226db67977a27daa4c75e23f542b452.jpg",,,1,0
13808,https://mbda.berry.edu/items/show/13808,"Letter to Martha Berry from Miss Annie B. Reilly",,"Miss Annie B. Reilly sends a $5.00 Christmas donation to the Berry Schools.","Miss Annie B. Reilly ","MB Collection","Berry College Memorial Library",1930-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_60_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation",https://mbda.berry.edu/files/original/6fcf4c5556db6d3a421124c8cdf73c93.jpg,,,1,0
13774,https://mbda.berry.edu/items/show/13774,"Letter to Mr. David McAlpin Pyle from Martha Berry ",,"Martha Berry sends a thank you letter to Mr. David McAlpin Pyle after receiving the amount of $100.","Martha Berry ","MB Collection","Berry College Memorial Library",1930-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. David McAlpin Pyle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,clothing,dinner,latchstring,poor,poor people",https://mbda.berry.edu/files/original/eda474f9e796ffe16a284d10c21895f8.jpg,,,1,0
13773,https://mbda.berry.edu/items/show/13773,"Letter to Martha Berry from David Pyle",,"David writes to Martha on behalf of his mother who is away with a check for 100 to answer Martha's appeal for aid."," David H Pyle ","MB Collection","Berry College Memorial Library",1930-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,Christmas,discouragement,new year",https://mbda.berry.edu/files/original/5137fc608a2fa38064939d13916eda59.jpg,,,1,0
13751,https://mbda.berry.edu/items/show/13751,"Letter to Waldo Pratt from Martha Berry",,"Martha writes to Waldo to say she is sorry to hear he was ill in Boston and hopes he is better. She also hopes that he and Mrs. Pratt will visit Berry when they come south."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Waldo   Pratt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,death,ill,nip and tuck,visit",https://mbda.berry.edu/files/original/bcff5092d09351a3bc246963a71e548c.jpg,,,1,0
13583,https://mbda.berry.edu/items/show/13583,MB78_4_61_001.jpg,,," Kate   ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_4_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","camel,Christmas,postcard","https://mbda.berry.edu/files/original/f3c4a5b3c0de8254df6b31d071f8bb09.jpg,https://mbda.berry.edu/files/original/3847c7055eddee74c2ec53d1033bb620.jpg,https://mbda.berry.edu/files/original/f361ecee8bfcc964badc07d5f38fe0b5.jpg,https://mbda.berry.edu/files/original/f06373cf9bac6f5052dcafeb8f151d45.jpg",,,1,0
13569,https://mbda.berry.edu/items/show/13569,"Letter to Miss Berry from St. Bartholomew's Church",,"Letter contains a donation for $100.","St. Bartholomew's Church","MB Collection","Berry College Memorial Library",1930-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,donatoin,St. Bartholomew Church",https://mbda.berry.edu/files/original/c67f45e5f454ec7df7e169a273d728f7.jpg,,,1,0
13541,https://mbda.berry.edu/items/show/13541,"Letter to Cora Neal from Martha Berry ",,"In this letter Martha Berry says that she has not heard from the publisher whom she gave the manuscript of the Berry School story. She asks Miss Neal to give it to a few other people and invites Miss Neal to come stay with her for Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,publisher",https://mbda.berry.edu/files/original/22e631bb49eaf3e89e0524c764d8001e.jpg,,,1,0