﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5244,https://mbda.berry.edu/items/show/5244,"Letter to R. M. Montgomery from Martha Berry",,"Martha Berry notes that she has not been given credit for the payment she made on her lot. She also notes the total of the payments she's made, which is $110.50, and asks if he will send her a statement of all the payments she's made. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-3,,,,image-jpeg,en-US,"Text Document",MB63_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. M. Montgomery ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. P. Davis Properties,lot,payment","https://mbda.berry.edu/files/original/456ecc3ff90d7d23aadbc63b152aa2dd.jpg,https://mbda.berry.edu/files/original/dae50185e4cfa1513100e6d2661d83b3.jpg",,,1,0
7813,https://mbda.berry.edu/items/show/7813,"Letter to P. W. Harvey from Martha Berry",,"Letter to Mrs. P. W. Harvey explaining that Mr. Harvey already made the required payment and she does not owe the schools any more money."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. P. W. Harvey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hooked rugs,payment",https://mbda.berry.edu/files/original/14c9916e363188a814584a1ca66373ba.jpg,,,1,0
7515,https://mbda.berry.edu/items/show/7515,"Letter to Mr. E. G. Liebold from E. H. Hoge",,"Mr. Hoge acknowledges the receipt of his letter and the check enclosed and apologizes for a typographical mistake in the statement."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_73_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,mistake,payment,typo",https://mbda.berry.edu/files/original/ba7d2e0983086b2147d462ac7af439a7.jpg,,"The Henry and Clara Ford Series",1,0
12192,https://mbda.berry.edu/items/show/12192,"Letter to Martha Berry from the Treasurer of The Cosmopolitan Club",,"The treasurer of the Cosmopolitan Club sends Martha Berry a letter acknowledging the check she sent to pay dues to the club. The letter is sent from 133 East 40th Street.","The Cosmopolitan Club","MB Collection","Berry College Memorial Library",1930-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosmo,Cosmopolitan Club,Martha,pay,payment",https://mbda.berry.edu/files/original/ffcfdcc8b808765a2a1e3e0aceb33c1c.jpg,,,1,0
1002,https://mbda.berry.edu/items/show/1002,"Letter to Martha Berry from Mrs. Stevenson Burke",,"Mrs. Stevenson Burke's secretary writes to Martha Berry enclosing a check for $300 in school expenses.","Mrs. Stevenson  Burke ","MB Collection","Berry College Memorial Library",1926-1-20,,,,image-jpeg,en-US,"Text Document",MB49_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Federal Income Tax,payment",https://mbda.berry.edu/files/original/4ec5df820ace04b32f92347f7e5a3aef.jpg,,,1,0
13416,https://mbda.berry.edu/items/show/13416,"Letter to Martha Berry from Guyon Miller",,"This document is very informal; almost intimate. Currently, business letters are more to the point, and almost cold with no personality. In this letter, the author, Guyon Miller, goes into detail about his struggling business, the Downingtown Manufacturing Company. Miller goes as far to call the year 1930 ""disastrous"" for his business, and gives a bleak feeling about its future. He also uses the word ""herewith"" which is rarely heard anymore. If we did not have a date with this document, the use of ""herewith"" tells us the letter is from a much later date. Throughout the letter, Miller does show compassion and regret for what he feels is a small amount to donate to Berry. Miller ends the letter by saying, ""Hoping that this small amount will be of some help, I beg to remain yours very truly."" Again, his wording shows emotion and gives this letter more feeling from the author. He is actually begging Berry to think of him as ""yours very truly."" Through Miller's words, he displays regret and compassion: regret that he cannot give her more, and mercy to be on good terms with Berry. Intimacy and candidness can be seen throughout the whole letter, especially with its ending. "," Guyon  Miller ","MB Collection","Berry College Memorial Library",1930-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","debt,favor,Great Depression,letter,letter of conern,letterhead,payment,very truly",https://mbda.berry.edu/files/original/574f9bc11762df3f87fcd6568581cbd6.jpg,,,1,0
3574,https://mbda.berry.edu/items/show/3574,"Letter to Martha Berry from Emma Toney Williams ",,"Miss Emma Toney Williams writes to Martha Berry expressing her thanks for the preserves she received.  Along with her best wishes for the new year, she also encloses a check for five dollars to pay for the preserves."," Emma Toney Williams ","MB Collection","Berry College Memorial Library",1926-1-,,,,image-jpeg,en-US,"Text Document",MB57_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best new years wishes,enclosed,fruit preserves,New Years,payment,preserves",https://mbda.berry.edu/files/original/698cc53d7835d8fca0717750bf40d087.jpg,,,1,0
7194,https://mbda.berry.edu/items/show/7194,"Letter to Martha Berry from Alice H. Stausbuy",,"Letter from Alice Stausbuy to Miss Berry promising to send a ten dollar check upon receipt of a post card with a proper address. ","Mrs. Alice H. Stausbuy ","MB Collection","Berry College Memorial Library",1928-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,payment",https://mbda.berry.edu/files/original/980646e5e5324669e99fe7fe59248035.jpg,,"Daughters of the American Revolution",1,0
10553,https://mbda.berry.edu/items/show/10553,"Envelope from Miss Sophie G. McCormick",,"Envelope likely containing check for $500","Miss Sophie G. McCormick ","MB Collection","Berry College Memorial Library",1929-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,donations,payment",https://mbda.berry.edu/files/original/1f33f0c6d49bba07eca5460c85732706.jpg,,,1,0
