﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10630,https://mbda.berry.edu/items/show/10630,"To The Berry Schools From Miss Lula Weele ",,"The note is asking for any information leaflets about the Berry Schools that could be used in DAR programs","Miss Lula  Weele ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,leaflets,literature,request for information",https://mbda.berry.edu/files/original/f733aeddba2f1e5659ad7f6a39c07850.jpg,,,1,0
3501,https://mbda.berry.edu/items/show/3501,"Telegram to the Berry Schools form Henrietta Von Noy ",,"Telegram to the Berry Schools form Henrietta Von Noy, publicity chairman for the Pasadena Chapter of the DAR, asking them to send literature about the schools because their chapter of the DAR is to have a report on the schools that the National Society supports. "," Henrietta   Von Noy  ","MB Collection","Berry College Memorial Library",1926-1-20,,,,image-jpeg,en-US,"Text Document",MB56_17_21_001,"Mount Berry, Georgia",,,,,,,,,,"Berry School ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,National Society of the Daughters of the American Revolution,Pasadena Chapter",https://mbda.berry.edu/files/original/a6a976412a4ecbb984337571d718df6d.jpg,,,1,0
132,https://mbda.berry.edu/items/show/132,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond thanks Berry for the recent correspondence. Hammond hopes that the destoryed dormitory was insured. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_19_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Emily Vanderbilt Hammond,EVH,fire,letters,literature,pictures,telegram",https://mbda.berry.edu/files/original/6fbb89906cb336dd1c024c7046ce8719.jpg,,"The Emily Vanderbilt Hammond Series",1,0
6870,https://mbda.berry.edu/items/show/6870,"Night Message from Mrs. B. B. Campbell to Gordon Kawen",,"Mrs. Campbell asks for literature about the Berry Schools to be sent to the Lake Placid Club in New York. ","Mrs. B. B. Campbell ","MB Collection","Berry College Memorial Library",1928-9-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Gordon  Kawen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/300f498e42e03af70b2a850a382807d8.jpg,,,1,0
13848,https://mbda.berry.edu/items/show/13848,MB78_7_33_001.jpg,,,"The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_33_001,"Mount Berry, Georgia",,,,,,,,,,"   Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,photographs",https://mbda.berry.edu/files/original/343c44abbb5b0d5decbff07dde0aa4cb.jpg,,,1,0
13757,https://mbda.berry.edu/items/show/13757,MB78_6_9_001.jpg,,,"Mrs.   Preston ","MB Collection","Berry College Memorial Library",1930-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,literature,Princeton",https://mbda.berry.edu/files/original/047f00b31c684b09ce0a5716dd26b2e9.jpg,,,1,0
13190,https://mbda.berry.edu/items/show/13190,MB77_8_68_001.jpg,,,"Miss Iva   ","MB Collection","Berry College Memorial Library",1930-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_68_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,Nursing","https://mbda.berry.edu/files/original/0becaae8cecbb195452d114e7ac073c8.jpg,https://mbda.berry.edu/files/original/ad3c1e5b58ef4dcd122e75e4d16422a9.jpg",,,1,0
10655,https://mbda.berry.edu/items/show/10655,"MB73_6_1_001.jpgReport of trip to Augusta, GA on March12-15, 1929",,"Reports result of Sunshine exhibit held in Augusta and Camden, SC and a couple of new potential benefactors.  Mr M Mark watched the Berry moving picture and suggests that Berry have a big company from Atlanta make a movie with sound at Berry.  Aseparate page lists the Sunshine sale buyers and the new and potential benefactors they met at the event.","Sunshine group","MB Collection","Berry College Memorial Library",1929-3-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,literature,orders,scholarships,Sunshine goods","https://mbda.berry.edu/files/original/7f2be78da9717519a7ea495b4b615209.jpg,https://mbda.berry.edu/files/original/5fe46b4d093f4b6db90bb2272d899164.jpg,https://mbda.berry.edu/files/original/40f99df07aae909ded02dbbcb6f6f305.jpg,https://mbda.berry.edu/files/original/2555a14844a2478eb6e8ad81e0b6b5cd.jpg,https://mbda.berry.edu/files/original/81dc8f5448e72427c491ea53eb24c8bf.jpg,https://mbda.berry.edu/files/original/f999712c2dff538e3c2bd6acb3d7c2bb.jpg,https://mbda.berry.edu/files/original/bdf07d21caef3d7c91f8b64b40ee0c82.jpg,https://mbda.berry.edu/files/original/4b40305eaeaa2c75e552ce2e000f6f25.jpg",,,1,0
10554,https://mbda.berry.edu/items/show/10554,MB73_4_11_001.jpg,,,"Mrs. Frances  McCoy ","MB Collection","Berry College Memorial Library",1929-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liggett School,literature,Southern Highlander","https://mbda.berry.edu/files/original/804b7d09c6c86b13f2f747af9f9f5a95.jpg,https://mbda.berry.edu/files/original/5db05c4d278c4b02ae66c3245febfd7e.jpg",,,1,0
10509,https://mbda.berry.edu/items/show/10509,MB73_2_54_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,"https://mbda.berry.edu/files/original/c6ec577cb2fe7c996571a49470f3c0c4.jpg,https://mbda.berry.edu/files/original/fdb98239cc2a9be580ba9e3c3c13a5c6.jpg",,,1,0
10390,https://mbda.berry.edu/items/show/10390,MB72_15_9_001.jpg,,,"Mrs. E R  ","MB Collection","Berry College Memorial Library",1929-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/2c1701ae4b2db20f72787d6a155a47f6.jpg,,,1,0
8238,https://mbda.berry.edu/items/show/8238,MB69_3_12_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/551db2d32c073f5d08251d81b76eae10.jpg,,,1,0
7376,https://mbda.berry.edu/items/show/7376,MB67_9_12_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_9_12_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",literature,"https://mbda.berry.edu/files/original/08f39873e74da3cc5eccc0d84d28a32f.jpg,https://mbda.berry.edu/files/original/bf15a7f4b03b1f07bf66b6f5fb3f1dbb.jpg,https://mbda.berry.edu/files/original/f303205dbf86200ede1d674daa8ee1ad.jpg",,,1,0
7155,https://mbda.berry.edu/items/show/7155,MB67_2_30_001.jpg,,," Bonnie   ","MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature",https://mbda.berry.edu/files/original/72c8bfa41778ba729364c8d74d004078.jpg,,"Daughters of the American Revolution",1,0
2442,https://mbda.berry.edu/items/show/2442,"Letter to Walter A. Johnson from Grover Greene",,"Grover Greene requests for literature on the Berry Schools to be sent to J. B. Chambers, an influential man interested in industrial schools."," Grover  Greene ","MB Collection","Berry College Memorial Library",1926-3-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_15_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter A. Johnson ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,"https://mbda.berry.edu/files/original/273bf58375ab6b25fe497ebaa40761b0.jpg,https://mbda.berry.edu/files/original/a8892fb7fa4e7e53bcb7ae0d1587cd5f.jpg",,,1,0
4460,https://mbda.berry.edu/items/show/4460,"Letter to The Hoover Co. from Martha Berry ",,"Letter to The Hoover Co. from Martha Berry informing them that she sent them some literature concerning the schools and the work that they do for children in the south. Miss Berry informs them they they run the school by voluntary contributions but that they aren't always able to buy everything they need to run the schools. Therefore, she is writing to them to see if they would not donate a new hoover for use at the schools. She assures that if such a donation were made that it would be greatly appreciated. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-1-6,,,,image-jpeg,en-US,"Text Document",MB62_1_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Hoover Co. ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,literature,The Hoover Co.",https://mbda.berry.edu/files/original/449cf3908e7f60a3cbec05465c0631bc.jpg,,,1,0
2014,https://mbda.berry.edu/items/show/2014,"Letter to The Berry Schools from William B. Miller",,"Letter from William B. Miller requesting printed matter on the Berry Schools.","Mr. William B. Miller ","MB Collection","Berry College Memorial Library",1926-4-2,,,,image-jpeg,en-US,"Text Document",MB53_15_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hermann Hagedom,literature,William B. Miller",https://mbda.berry.edu/files/original/09463f0abd364dca4b0bf1a4377e1519.jpg,,,1,0
11273,https://mbda.berry.edu/items/show/11273,"Letter to The Berry Schools from Mrs. Wallace Webb",,"Mrs. Webb requests that she be sent printed information about the school and surrounding area.","Mrs. Wallace  Webb ","MB Collection","Berry College Memorial Library",1929-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_41_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,printed information",https://mbda.berry.edu/files/original/9bf0c1b7d3225e41cca6e9c6857eb033.jpg,,,1,0
7292,https://mbda.berry.edu/items/show/7292,"Letter to the Berry Schools from Mrs. Herbert Dunn",,"Mrs. Dunn writes to donate fifty cents to the work of the Berry Schools and to ask for literature so that she could try to interest others in the Schools. ","Mrs. Herbert  Dunn ","MB Collection","Berry College Memorial Library",1928-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_30_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/6444246b4fe494dec46b8468e7b81be9.jpg,,,1,0
8822,https://mbda.berry.edu/items/show/8822,"Letter to The Berry Schools from Mrs. Dwight Parker Robinson ",,"Mrs. Robinson writes to The Berry Schools asking for the most complete description of The Berry Schools that they have because she wants to send it to a friend who is very interested in the Schools. ","Mrs. Dwight Parker Robinson ","MB Collection","Berry College Memorial Library",1928-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/cc50b0f30fb59bc7900ff76f52f8f1eb.jpg,,,1,0
7133,https://mbda.berry.edu/items/show/7133,"Letter to the Berry Schools from Mrs. Bodge",,"Mrs. Bodge writes to the secretary of the Berry school asking for information about the school so that she could use it in an afternoon program about the schools that the DAR supports.","Mrs.   Bodge ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,Patriotic Education",https://mbda.berry.edu/files/original/7d1e08874c4f47bc90d4491b903570e5.jpg,,"Daughters of the American Revolution",1,0
2624,https://mbda.berry.edu/items/show/2624,"Letter to The Berry Schools from M. Cora Murray",,"Miss M. Cora Murray writes to Berry requesting literature about Martha Berry and the schools to share at a meeting. ","Miss M. Cora Murray ","MB Collection","Berry College Memorial Library",1926-10-1,,,,image-jpeg,en-US,"Text Document",MB54_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,"https://mbda.berry.edu/files/original/0eb9d7349abd62c859c83745f53b2c65.jpg,https://mbda.berry.edu/files/original/d5a7048c412c9f18163bea506fc7c399.jpg,https://mbda.berry.edu/files/original/153e722a617dbcf6d74a17746b1f488b.jpg",,,1,0
10972,https://mbda.berry.edu/items/show/10972,"Letter to the Berry Schools from K. Louise Shepherd",,"K. Louise Shepherd writes to request literature about the Berry Schools to pass on to her interested friends. "," K. Louise Shepherd ","MB Collection","Berry College Memorial Library",1929-3-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_62_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,Sunshine goods",https://mbda.berry.edu/files/original/78293aab00a29aecb9a8ab0ab264d1d6.jpg,,,1,0
9735,https://mbda.berry.edu/items/show/9735,"Letter to The Berry Schools from J. N. Carothers",,"Carothers writes to ask for literature and information on the Berry Schools. "," J. N. Carothers ","MB Collection","Berry College Memorial Library",1929-9-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Secretary Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/2e741f5091f90cad946b594cb28ba1c9.jpg,,,1,0
10926,https://mbda.berry.edu/items/show/10926,"Letter to the Berry Schools from J. C. Schenk",,"Mrs. Schenk asks the Berry Schools many questions relating to the foundation of the schools.","Mrs. J. C. Schenk ","MB Collection","Berry College Memorial Library",1929-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_16_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"founding,literature","https://mbda.berry.edu/files/original/10565690620b7f11ddc8de5ae6f91a74.jpg,https://mbda.berry.edu/files/original/fcf6b64405bf07cb5e69e2eaff706e7f.jpg",,,1,0
3450,https://mbda.berry.edu/items/show/3450,"Letter to the Berry Schools from Harold Van Wart",,"Mr. Wart ask for literature descriptive of the ""Verry"" Schools sent to him. ","Mr. Harold Van Wart ","MB Collection","Berry College Memorial Library",1926-8-5,,,,image-jpeg,en-US,"Text Document",MB56_17_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry literature,literature,Verry Schools",https://mbda.berry.edu/files/original/f31da438fb5268365fcff7f55f75980b.jpg,,,1,0
7281,https://mbda.berry.edu/items/show/7281,"Letter to The Berry Schools from F. G. Downer",,"F. G. Downer writes that he noticed it had been a long time since he had donated to the Schools. He read the literature he enclosed and indicated the two girls he wanted to support. "," F. G. Downer ","MB Collection","Berry College Memorial Library",1928-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/1b11f5ed62cdf8e05f3692feefd2aaf3.jpg,,,1,0
9731,https://mbda.berry.edu/items/show/9731,"Letter to Roberta D. Carnes from The Berry Schools",,"The Berry Schools answer Roberta D. Carnes' letter in Miss Berry's absence to say that they have no books about the schools for sale. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-9-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Roberta D. Carnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/56ce68c636ae1ff9f71b00d4c41d685f.jpg,,,1,0
1570,https://mbda.berry.edu/items/show/1570,"Letter to Robert Jamison from Martha Berry",,"Martha writes to Mr. Jamison with some literature about the Berry schools. She also mentions they are anxious to secure cattle for the dairy herd and inquires about some kind of special price for the cattle.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-5,,,,image-jpeg,en-US,"Text Document",MB51_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert  Jamison Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cattle,literature",https://mbda.berry.edu/files/original/ac1a2c7a6755fc78e85e51321fd8dc0a.jpg,,,1,0
7321,https://mbda.berry.edu/items/show/7321,"Letter to Rife Engine Company from Martha Berry",,"Letter to Rife Engine Co. requesting a hydraulic ram and charts or cuts for classroom study."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_22_001,"Mount Berry, Georgia",,,,,,,,,,"Rife Engine Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,literature,Tools",https://mbda.berry.edu/files/original/55e6d2d780945af749ee62d5b4f806ce.jpg,,,1,0
7052,https://mbda.berry.edu/items/show/7052,"Letter to Mrs. Wilcox Coomes from Martha Berry",,"Martha Berry sends some literature of The Berry Schools to Mrs. Coomes and tells her that they can use clothing for the 900 students at the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wilcox   Coomes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,literature",https://mbda.berry.edu/files/original/4dbcb4e28b3939101b5bd5ee4a290263.jpg,,,1,0
7143,https://mbda.berry.edu/items/show/7143,"Letter to Mrs. Robt. D. Crawford from Martha Berry",,"This letter from Martha Berry to Mrs. Crawford asks for donations for scholarships for current and future Berry students. Martha Berry also sends literature to help interest Mrs. Crawford's DAR Chapter. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robt. D. Crawford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"asking for donations,DAR,literature,Miss Martha Berry,typewritten",https://mbda.berry.edu/files/original/819a506573837a140b533dcd5fd97981.jpg,,,1,0