﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7535,https://mbda.berry.edu/items/show/7535,"Letter to Martha Berry from George D. Pratt",,"George D. Pratt writes to Martha telling her that the American Forestry Association has her down as one of the speakers are the banquet during their meeting in February. He hopes that she will be able to attend because he knows she will inspire everyone there. "," George D. Pratt ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,George Pratt,trees",https://mbda.berry.edu/files/original/84c6eed2a361277153a72cdd9a59ea40.jpg,,,1,0
5762,https://mbda.berry.edu/items/show/5762,"Letter from H. W. Williamson to Martha Berry",,"On behalf of Charles Scribner's Sons, Williamson congratulates Berry on her appointment to the Vice Presidency of the American Forestry Association and offers her copies of two new books."," H. W. Williamson ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB63_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,books,forestry",https://mbda.berry.edu/files/original/dfb75be9df4d2051ed232abcaf03a94c.jpg,,,1,0
8206,https://mbda.berry.edu/items/show/8206,"Letter to Martha Berry from Lucille La Verne",,"La Verne writes about offering to talk to the American Forestry Association meeting when she learned that Berry was unable to attend, which might have been presumptuous, but she did not want the opportunity to slip by."," Lucille  La Verne ","MB Collection","Berry College Memorial Library",1928-2-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising Men's Club,American Forestry Association,Sun-Up",https://mbda.berry.edu/files/original/d384199ab5834c536dce14e3758533f8.jpg,,"The Lucille La Verne Series",1,0
7544,https://mbda.berry.edu/items/show/7544,"Letter to Ovid M. Butler from Martha Berry",,"Berry regrets that she will be unable to attend the tree planting at Forest Park the afternoon of the 16th. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. O M Butler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,decline of invitation,trees",https://mbda.berry.edu/files/original/6e9cc728b8b5cebeb26dcb8ffdaf2cd0.jpg,,,1,0
12538,https://mbda.berry.edu/items/show/12538,"Letter to Ovid Butler from Martha Berry",,"Martha Berry writes to Mr. Butler about the subscription of American Forests and Forest Life that has been given to the library. She notes that it is in the library and students enjoy reading it."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Ovid  Butler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,American Forests and Forest Life,Edmund Burke",https://mbda.berry.edu/files/original/b93fcbb8dd91aed72a755f93b893bf04.jpg,,,1,0
4227,https://mbda.berry.edu/items/show/4227,"Letter to Martha Berry from Ovid Butler",,"Ovid writes to Martha saying they would love to contribute however the education of their own children is still a problem. Ovid is familiar with Berry's work and wishes Martha continued success."," Ovid  Butler ","MB Collection","Berry College Memorial Library",1927-4-25,,,,image-jpeg,en-US,"Text Document",MB61_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,Ovid Butler",https://mbda.berry.edu/files/original/167034d5444048f40c149b046195cc29.jpg,,,1,0
7551,https://mbda.berry.edu/items/show/7551,"Letter to Martha Berry from Ovid M. Butler",,"Butler notifies Berry that she has been re-elected as a Vice President of the American Forestry Association for the year 1928."," Ovid  Butler ","MB Collection","Berry College Memorial Library",1928-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,trees",https://mbda.berry.edu/files/original/42bbab87abc253bd4f905b033d4ab1c4.jpg,,,1,0
9445,https://mbda.berry.edu/items/show/9445,"Letter to Martha Berry from W. F. Caldwell ",,"Letter to Martha Berry from W. F. Caldwell asking her is she could send an advance copy of the address she is making to the American Forestry Association at their next meeting. "," W. F. Caldwell ","MB Collection","Berry College Memorial Library",1929-2-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,American Forestry Association,W. F. Caldwell",https://mbda.berry.edu/files/original/87588396fb4b1b0e897b44e4547c6fcb.jpg,,,1,0
7550,https://mbda.berry.edu/items/show/7550,"Program of the Annual Meeting of the American Forestry Association",,"Held in St. Louis, Missouri. Martha Berry one of three speakers at the banquet.","American Forestry Association","MB Collection","Berry College Memorial Library",1928-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_12_16_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,speaking engagement,trees","https://mbda.berry.edu/files/original/f3b8bfacc4fce6ecf1e6a1026b2d4f22.jpg,https://mbda.berry.edu/files/original/00299595a6329f091d705e97119b3cf2.jpg",,,1,0
14892,https://mbda.berry.edu/items/show/14892,"Letter to Martha Berry from the American Forestry Association",,"A letter from the American Forestry Association to Martha Berry informing her of the American Forest Fire Medals. and requesting a contribution to funding the American Forest Fire Medals.","Mr. Fred E. Hornaday ","MB Collection","Berry College Memorial Library",1939-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forest Fire Medal,American Forestry Association","https://mbda.berry.edu/files/original/c60cff266c0d85af8eec541320adf130.jpg,https://mbda.berry.edu/files/original/c0ddf41ff7e825dd2fafe3baffb975ba.jpg,https://mbda.berry.edu/files/original/b04725168ecc8db055faba0e11d943f6.jpg",,,1,0
7540,https://mbda.berry.edu/items/show/7540,"Letter to Martha Berry from Ovid Butler",,"Ovid Butler writes to Martha while Mr. Pratt is out to acknowledge the January 12th letter and expresses joy at having Martha speak at the banquet in February.  He notes that Mr. Pratt would like to visit Berry and Martha could arrange that with him at another time.","Mr. Ovid  Butler ","MB Collection","Berry College Memorial Library",1928-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,speaking engagement,visit to Berry",https://mbda.berry.edu/files/original/154f6a24141802536e843c68c3c6f00d.jpg,,,1,0
14893,https://mbda.berry.edu/items/show/14893,"American Forests Magazine Subscription",,"American Forests Magazine will be sent as a gift from Mrs. Katharine A. Forrest.","The American Forestry Association","MB Collection","Berry College Memorial Library",1939-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_53_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,library,magazine,subscription",https://mbda.berry.edu/files/original/cba2b25552e2cb1c28ca89b48c41d1a2.jpg,,,1,0
7545,https://mbda.berry.edu/items/show/7545,"Letter to Erle Kauffman from the Berry Schools",,"Photographs have been sent to Kauffman and Miss Gooding, as requested.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erle  Kauffman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,photographs,trees",https://mbda.berry.edu/files/original/8cde25c37c34109024be161bb80be153.jpg,,,1,0
9654,https://mbda.berry.edu/items/show/9654,MB71_7_57_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_7_57_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","American Forestry Association","https://mbda.berry.edu/files/original/a28db214064d7b6b8a1d70fcd52b1ee7.jpg,https://mbda.berry.edu/files/original/7cf8e3bd3ccc8c19532c0abd77221ae0.jpg",,,1,0
