﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12795,https://mbda.berry.edu/items/show/12795,"Donation from Mrs. Morris Hawkes",,"This is a donation receipt from Mrs. Hawkes for $100.","Mrs. Morris  Hawkes ","MB Collection","Berry College Memorial Library",1930-9-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_85_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,Donation receipt",https://mbda.berry.edu/files/original/cf0bddf807358d5d9c9af69b03906450.jpg,,,1,0
9909,https://mbda.berry.edu/items/show/9909,"Donation Receipt",,"Scholarship for $100 from Mrs. Andrew F. Derr.","Mrs. Andrew F. Derr ","MB Collection","Berry College Memorial Library",1929-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_24_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,Ida Mary","https://mbda.berry.edu/files/original/e1fd43bb89f3a5756a82793dfc44db0b.jpg,https://mbda.berry.edu/files/original/9a5873532d304d8cbc4973cf37e4178c.jpg",,,1,0
10551,https://mbda.berry.edu/items/show/10551,"Donation Receipt",,"$100 and Mr. McCormick's name and address are shown.","Mr. Jno. S. McCormick ","MB Collection","Berry College Memorial Library",1929-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100,$100 gift",https://mbda.berry.edu/files/original/24cc66ebe5c185036a79b57a2c081518.jpg,,,1,0
9809,https://mbda.berry.edu/items/show/9809,"Donation to The Berry Schools from Miss Mary Roberts Coles ",,"A $100 check to go towards expenses at the Berry Schools. ","Miss Mary Roberts Coles ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,check,donations","https://mbda.berry.edu/files/original/4355b062f575d80cd7da40cfb98faf1a.jpg,https://mbda.berry.edu/files/original/7651ac5e08d03a4b26be42ddb389f71a.jpg",,,1,0
523,https://mbda.berry.edu/items/show/523,"Letter to Martha Berry from Charlotte D. Irish",,"This is a contribution to The Berry Schools of 100 dollars from Charlotte D. Irish"," Charlotte D. Irish ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,"Text Document",MB52_16_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,contributions",https://mbda.berry.edu/files/original/5f6da320140a2c898de4235c61a10e2a.jpg,,,1,0
14664,https://mbda.berry.edu/items/show/14664,"Letter to Martha Berry From G. Beekman Hoppin ",,"A letter expressing how much Mr. and Mrs. Hoppin enjoyed their visit to Berry the previous Spring, in addition to two donations of $100. "," G Beekman Hoppin ","MB Collection","Berry College Memorial Library",1938-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,checks,donations,Mr. Hoppin,visit to Berry",https://mbda.berry.edu/files/original/6bfad1e8cee5195b33520d570454abf5.jpg,,,1,0
7822,https://mbda.berry.edu/items/show/7822,"Letter to Martha Berry from Miss Ethel A. Hatch",,"Miss Ethel A. Hatch writes that she encloses a check for $100.00 ""as a Christmas gift to the Berry Schools.""","Miss Ethel A. Hatch ","MB Collection","Berry College Memorial Library",1928-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,Christmas,donations",https://mbda.berry.edu/files/original/df3a084ed0d641399bd7924b39cad070.jpg,,,1,0
13215,https://mbda.berry.edu/items/show/13215,"Letter to Martha Berry from Mrs. John Markoe",,"Letter describes her gift. "," M.  Markoe ","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_93_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,contributions",https://mbda.berry.edu/files/original/863849514ff400acd99cfccacd4fdb58.jpg,,,1,0
5066,https://mbda.berry.edu/items/show/5066,"Note with donation",,"Name, address, and amount  only.","Mr. Standish  Meechan ","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB62_10_43_001,"Mount Berry, Georgia",,,,,,,,,,"The BerrySchools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift",https://mbda.berry.edu/files/original/b07bbb9f3946652b300f2b8bd110979f.jpg,,,1,0
5902,https://mbda.berry.edu/items/show/5902,"To The Berry Schools From Mrs. David Stuart ",,"A donation check receipt of $100 for Mrs. J.H. Hammond's Silver Anniversary.  ","Mrs. David  Stuart  ","MB Collection","Berry College Memorial Library",-4-22,,,,image-jpeg,en-US,"Text Document",MB64_3_36_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,donation to Berry Schools,Mrs. David Stuart,Mrs. J.H. Hammond,receipt,Silver Anniversary",https://mbda.berry.edu/files/original/74c930f2ec6de9651c0022be420353bf.jpg,,,1,0
