﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3252,https://mbda.berry.edu/items/show/3252,"A letter from Theodore Palmer to Miss Berry",,"Theodore Palmer is inquiring about reminders of payment for a $85 scholarship he and his siblings established in memory of their father. There are also calculations at the bottom of the letter that may be in regards to payment.","Mr. Theodore D. Palmer ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB55_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,memorial scholarship","https://mbda.berry.edu/files/original/0a86450743a33b6fb9d91f1a593f44dc.jpg,https://mbda.berry.edu/files/original/a5b85217a634c73d7b6d6318f1746131.jpg",,,1,0
12284,https://mbda.berry.edu/items/show/12284,"Letter from Eleanor Hussey to Martha Berry",,"Eleanor Hussey would like to set aside a day for endownment."," Eleanor B.K. Hussey ","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,memorial scholarship","https://mbda.berry.edu/files/original/b3a531bacab760619505d1208e3d4b18.jpg,https://mbda.berry.edu/files/original/6d0fef38273bf4cf0283ee123a82f2f7.jpg,https://mbda.berry.edu/files/original/364edddfb60b4db86df7185c2b314ff9.jpg,https://mbda.berry.edu/files/original/c5bb1e2779417a6d206d5190f4cd53d3.jpg",,,1,0
10545,https://mbda.berry.edu/items/show/10545,"Letter from Emma Rockefeller McAlpin to Martha Berry",,"Emma R. McAlpin encloses a check to fund a boy's scholarship in memory of her father, William Rockefeller."," Emma R. McAlpin ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,memorial scholarship,William Rockefeller",https://mbda.berry.edu/files/original/d1032c21a6006be64b4099cc52b12788.jpg,,,1,0
10294,https://mbda.berry.edu/items/show/10294,"Letter from Martha Berry to Anna W. Hollenback",,"Hollenback's nephew, Louis Twyeffort, has endowed a memorial scholarship in honor of his brother John Gooding Twyeffort. Berry remembers the sadness of the death of ""Baby John"" and tells Hollenback the scholarship is the best memorial he could have. Berry reports on Frances Ball's kidney operation at Johns Hopkins Hosptial."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna W. Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Wright Ball,health,Johns Hopkins Hospital,Louis Twyeffort,memorial scholarship",https://mbda.berry.edu/files/original/9569449248f0dd13e507478efec62a77.jpg,,,1,0
10812,https://mbda.berry.edu/items/show/10812,"Letter from Mrs. Anna B. Phelps to Martha Berry",,"Mrs. Phelps sends a $200 donation to the Berry Schools in honor of her late husband, Gen. John W. Phelps.","Mrs. Anna B. Phelps ","MB Collection","Berry College Memorial Library",1929-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorial scholarship","https://mbda.berry.edu/files/original/f48c767bb8c12bde1a47e4e6b3b987b2.jpg,https://mbda.berry.edu/files/original/6e951c8cbfd4b863140d1afa7b312e4a.jpg",,,1,0
9427,https://mbda.berry.edu/items/show/9427,"Letter from Robert Anderson to Martha Berry",,"Robert Anderson informs Martha Berry of his desire to set up a permanent scholarship in honor of his mother, Rebecca J. Anderson. He also sends 25 shares of common stock for the Kroger Grocery and Baking Company on behalf of his friend, Christian J. Keller."," Robert  Anderson ","MB Collection","Berry College Memorial Library",1929-2-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroger Grocery and Baking Company,memorial scholarship",https://mbda.berry.edu/files/original/4d0a5ed7e4d3dc65547a0945442ee3ad.jpg,,,1,0
9548,https://mbda.berry.edu/items/show/9548,"Letter to Elizabeth G. Bigler from Martha Berry",,"Berry explains the options that are available to Mrs. Bigler for using a bequest to the school from her mother, including an endowed day and scholarships."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. G. Bigler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,memorial scholarship,scholarships",https://mbda.berry.edu/files/original/c511605b59d3112b1912f16711c12504.jpg,,,1,0
13804,https://mbda.berry.edu/items/show/13804,"Letter to Fanny P. Reed from The Berry Schools",,"A reply sent in Martha Berry's absence to Reed's letter about a bequest from her husband. Although a scholarship in her husband's name is a possibility, the preference is for bequests to be placed in the endowment fund.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Fanny P. Reed ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Donation,endowed days,memorial,memorial scholarship,permanent scholarship,trust fund",https://mbda.berry.edu/files/original/74d7245d7f3e2ca3f2a40cc80b252248.jpg,,,1,0
9935,https://mbda.berry.edu/items/show/9935,"Letter to Martha Berry from Clementine Farr Duff",,"Clementine Farr Duff sends a donation of $300 in her mother's name,:Mary Ghilldin Farr. She leaves the use of her money to Martha Berry's judgement. "," Clementine Farr Duff ","MB Collection","Berry College Memorial Library",1929-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,memorial scholarship",https://mbda.berry.edu/files/original/3d46a104b12d64846c09a5ea32aba576.jpg,Document,,1,0
6643,https://mbda.berry.edu/items/show/6643,"Letter to Martha Berry from Cornelia Bedford",,,"Miss Cornelia  Bedford ","MB Collection","Berry College Memorial Library",1928-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton bolls,memorial,memorial scholarship",https://mbda.berry.edu/files/original/e57e658120fc5c8648259a5fb8a2c292.jpg,,,1,0
4202,https://mbda.berry.edu/items/show/4202,"Letter to Martha Berry from E. B. Maguire",,"E. B. Maguire, secretary to Mrs. Hammond, writes to Miss Berry, sends $300 for two scholarships in the name of Gertrude Moore Richards and tells Miss Berry that Mrs. Hammond is probably send more money for scholarships in surplus of the endowment fund."," E. B. Maguire ","MB Collection","Berry College Memorial Library",-3-17,,,,image-jpeg,en-US,"Text Document",MB61_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,endowment,Gertrude Moore Richards,memorial scholarship,scholarships","https://mbda.berry.edu/files/original/77ad8b4527597c9ad2c94e01ba2c0c3d.jpg,https://mbda.berry.edu/files/original/1eb5cda67d221bc10a77b2c218d7e0a7.jpg",,,1,0
11086,https://mbda.berry.edu/items/show/11086,"Letter to Martha Berry from Eleanor Conger Street",,"Mrs. Street writes to donate a small check in memory of her mother, Mrs. Ellen S. Conger."," Eleanor  Conger Street ","MB Collection","Berry College Memorial Library",1929-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorial scholarship","https://mbda.berry.edu/files/original/9026bc2afa14577feba4b0b754e13494.jpg,https://mbda.berry.edu/files/original/4b4dd231cfefe0a92a255dd7ff8c6067.jpg",,,1,0
6659,https://mbda.berry.edu/items/show/6659,"Letter to Martha Berry from Ernest S. Benson",,"Letter from Mr. E. S. Benson with his annual donation in memory of his deceased mother.","Mr. Ernest S. Benson ","MB Collection","Berry College Memorial Library",1928-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorial scholarship,Mr. Ernest S. Benson",https://mbda.berry.edu/files/original/0d2b763f2e4165a0efafa539d3c62227.jpg,,,1,0
13708,https://mbda.berry.edu/items/show/13708,"Letter to Martha Berry from Jane Bossie",,"In this letter Jane Bossie is the secretary writing for Mrs. C. S. Petrasch. She encloses a check for one hundred and fifty dollars for a scholarship in memory of C.S.P."," Jane  Bossie ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.S.P.,memorial scholarship,scholarship",https://mbda.berry.edu/files/original/fed4a8d01f03dc5b094ad59be709504c.jpg,,,1,0
9251,https://mbda.berry.edu/items/show/9251,"Letter to Martha Berry from Kittie B. Welch",,"Welch writes to Berry about her appeal for Mother's Day. She wishes to donate $10 each year on her mother's birthday, August 13th, to honor her mother. "," Kittie B. Welch ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,memorial scholarship,mother's day appeal","https://mbda.berry.edu/files/original/8e6cb98a2f54d92c7283fc746b4ef77a.jpg,https://mbda.berry.edu/files/original/a50d7c7a79b1d86bcd773884d3b76576.jpg",,,1,0
4382,https://mbda.berry.edu/items/show/4382,"Letter to Martha Berry from Lela R. Harrah",,"Harrah wishes to set up a scholarship that will go to a girl of about 15, in memory of her daughter of that age. She inquires whether the school can use books she has","Mrs. Lela R. Harrah ","MB Collection","Berry College Memorial Library",1927-2-21,,,,image-jpeg,en-US,"Text Document",MB61_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Liggett School,memorial scholarship,Mrs. Charles W. Harrah,scholarships","https://mbda.berry.edu/files/original/81dbc747b5b38885be66a560eba9dab3.jpg,https://mbda.berry.edu/files/original/2c24babd87146331c358c84a099165bf.jpg,https://mbda.berry.edu/files/original/8f57488d4bf260a4edc92eccf0f69fd2.jpg",,,1,0
4031,https://mbda.berry.edu/items/show/4031,"Letter to Martha Berry from Mrs. C. C. Fearn",,"Mrs. Fearn sends $100 in memory of her son E Roydy Fearn. She also says that of all the women she knows she most envies Miss Berry's life work and expresses her hope that more and more will help Miss Berry carry on her work. ","Mrs. C. C. Fearn ","MB Collection","Berry College Memorial Library",1927-7-19,,,,image-jpeg,en-US,"Text Document",MB61_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E Roydy Fearn,envy,life work,memorial scholarship","https://mbda.berry.edu/files/original/f331c11b9dac10a4f21a4ad06b729712.jpg,https://mbda.berry.edu/files/original/5a383d7efa8ebfa6424a585dfa9fd285.jpg",,,1,0
4057,https://mbda.berry.edu/items/show/4057,"Letter to Martha Berry from Mrs. Fearn",,,"Mrs.  S Fearn ","MB Collection","Berry College Memorial Library",1927-2-15,,,,image-jpeg,en-US,"Text Document",MB61_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorial scholarship","https://mbda.berry.edu/files/original/b6714063e47079bd5d1cb3738cde1a54.jpg,https://mbda.berry.edu/files/original/3ddfd48f949d6d551f4ae483b4b26369.jpg",,,1,0
13113,https://mbda.berry.edu/items/show/13113,"Letter to Marthat Berry from Waldine Z. Kopperl",,"This letter accompanied  $150 scholarship donation in memory of Mrs. Kopperl's son, George."," Waldine Z. Kopperl ","MB Collection","Berry College Memorial Library",1930-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,George Kopperl,memorial scholarship,Texas","https://mbda.berry.edu/files/original/f8248a07bb410632340d49169efa6696.jpg,https://mbda.berry.edu/files/original/7162b56b857860c77242eb6742e41738.jpg,https://mbda.berry.edu/files/original/8ac8bff995dfd987b0ff02fe21147da2.jpg,https://mbda.berry.edu/files/original/f83570f580be32563dc1180b2e527b60.jpg",,,1,0
12218,https://mbda.berry.edu/items/show/12218,"Letter to Mr. and Mrs. Craig from Martha Berry ",,"Martha Berry thanks Mr. and Mrs. Craig for their kind donation to Berry on behalf of their late son."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. S. Craig ^^Mrs. J. S. Craig ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,memorial scholarship,Mrs. Hammond",https://mbda.berry.edu/files/original/00c9192a492294d55301f6420d6c1676.jpg,,,1,0
4379,https://mbda.berry.edu/items/show/4379,"Letter to Mrs. C.W. Harrah from Martha Berry",,"Berry thanks Mrs. Harrah for the scholarship in memory of her daughter, Hester Lela Harrah, and looks forward to Mrs. Harrah's planned to visit the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-20,,,,image-jpeg,en-US,"Text Document",MB61_9_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. W. Harrah ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hester Lela Harrah,memorial scholarship,scholarships",https://mbda.berry.edu/files/original/4f3807b779d8ab2c7756fa37458c90eb.jpg,,,1,0
11055,https://mbda.berry.edu/items/show/11055,"Letter to Mrs. Caleb R. Stetson from The Berry Schools",,"The Berry Schools write to thank Mrs. Stetson for reminding them that her gift was in memory of her brother and apologizes for their error in their previous letter. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Caleb R. Stetson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorial scholarship",https://mbda.berry.edu/files/original/6cb8027c96eb01c1385b49b279058942.jpg,,,1,0
1542,https://mbda.berry.edu/items/show/1542,"Letter to Mrs. Morris from Emma Rockefeller McAlpin",,"McAlpin explains that she must withdraw her $1,000 pledge for the dormitory, which she had forgotten, as she has already sent $2,500 for a scholarship in memory of her mother, Almira Goodsell Rockefeller (Mrs. William Avery Rockefeller, Jr.)"," Emma R. McAlpin ","MB Collection","Berry College Memorial Library",1926-10-11,,,,image-jpeg,en-US,"Text Document",MB53_12_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Morris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,memorial scholarship",https://mbda.berry.edu/files/original/d352f7562268d871ed0bc166a28f577c.jpg,,,1,0
9031,https://mbda.berry.edu/items/show/9031,"Letter to Mrs. Stetson from Martha Berry",,"Martha writes to Mrs. Stetson to thank her for the gift in memory of Mrs. Stetson's mother, and hopes that she and her husband will come to visit.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Caleb  Stetson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorial scholarship",https://mbda.berry.edu/files/original/1c978b87cd12ff6cd9353c5d0ae5c0c7.jpg,,,1,0
9428,https://mbda.berry.edu/items/show/9428,"Letter to Robert Anderson from Martha Berry",,"Miss Berry thanks Mr. Anderson for the permanent scholarship he sent in memory of his mother to be named the Rebecca J. Anderson Scholarship. She also thanks him for telling his friend Mr. Keller about the work of The Berry Schools. She notes that he sent the Schools shares and they will enter his gift as the Christian J. Keller Scholarship. She thanks Mr. Anderson again and wishes blessings on him from the gift he gave to Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert  Anderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessing,Keller,memorial scholarship,shares",https://mbda.berry.edu/files/original/799441b1241591b62fc846601f1a4bbd.jpg,,,1,0
11068,https://mbda.berry.edu/items/show/11068,"Letter to William W. Stewart from Martha Berry",,"Berry writes to thank Stewart for his generous gift and invites him to visit the schools.  She tells him that they are so grateful for the scholarships in memory of his mother and his brother. She also tells him that the latchstring is on the outside and he is welcome any time. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-7-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_65_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William W. Stewart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"latchstring,memorial scholarship",https://mbda.berry.edu/files/original/25e4a0b2edcad1c6f1a0af0a5f0f04cd.jpg,,,1,0
8675,https://mbda.berry.edu/items/show/8675,MB69_10_66_001.jpg,,,"Mrs.   Phelps ","MB Collection","Berry College Memorial Library",1928-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_66_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorial scholarship",https://mbda.berry.edu/files/original/cd61b13358b8dacc35334e6d3845123f.jpg,,,1,0
13552,https://mbda.berry.edu/items/show/13552,MB78_4_30_001.jpg,,," Helen   ","MB Collection","Berry College Memorial Library",1930-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_4_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles J. Nichols,memorial scholarship,permanent scholarship",https://mbda.berry.edu/files/original/3e9595345ae2285daa8f6c89b6031ede.jpg,,,1,0
10552,https://mbda.berry.edu/items/show/10552,"Request for a donation of $150.oo for a scholarship for a boy or girl.",,"Donation request for $150.00","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. G McCormick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,memorial scholarship,Mother's Day","https://mbda.berry.edu/files/original/dab5c0fb6d2b2f69ba348d70cb16c922.jpg,https://mbda.berry.edu/files/original/da524de7ae0ecea26feba06ec0450d92.jpg",,,1,0
