﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15153,https://mbda.berry.edu/items/show/15153,"To Mrs. Ambrose B. Heath From The Berry Schools  ",,"A letter stating that the stool Mrs. Heath inquired about could be made and that it would be $4.00 total. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1939-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ambrose  B Heath  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furnishing,furniture,Mrs. Ambrose B. Heath,orders",https://mbda.berry.edu/files/original/f2b6e9f77db2c006eb449e12274c0bd3.jpg,,,1,0
15027,https://mbda.berry.edu/items/show/15027,"Letter to Miss Grenelle from The Berry Schools",,"A letter to informing Miss Grenelle that her package of a tie being sent previously, and telling her that if she has still not received it on getting this letter, the Berry Schools weaving department will send her another one. ","The Berry Schools","MB Collection","Berry College Memorial Library",1939-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Grenelle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"orders,post office,reciept",https://mbda.berry.edu/files/original/bae763258807abc1b31b2f3d145f37eb.jpg,,,1,0
14983,https://mbda.berry.edu/items/show/14983,"Letter from Charles E. Goodspeed to Martha Berry ",,"Letter informing Martha Berry that the books she wished to order are no longer in stock. He lets her know that he made a note of them and will consult Mr. Kellen with the chance of being able to supply her with them in the future. "," Charles  E. Goodspeed ","MB Collection","Berry College Memorial Library",1939-10-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,orders",https://mbda.berry.edu/files/original/0f956de56a729c963b3d98d82ed8d5b3.jpg,,,1,0
14854,https://mbda.berry.edu/items/show/14854,"Letter to Martha Berry from C. N. Marsh ",,"A letter informing Martha Berry of the redyeing of her drapes from green to red. C N Marsh shares the complication of the dyeing process. "," C. N. Marsh ","MB Collection","Berry College Memorial Library",1939-8-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drapes,orders",https://mbda.berry.edu/files/original/f588f4c488f88662e8fc04def2ef5b47.jpg,,,1,0
14665,https://mbda.berry.edu/items/show/14665,"Letter to Mrs. Horbruck The Berry Schools ",,"A letter verifying the specifics of the two luncheon sets that Mrs. Horbruck ordered from the student enterprises. She requests a return letter with the specifics of her order in order to completely satisfy her hopes for the order.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-3-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. C. Horbruck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"orders,student work,The Berry Schools",https://mbda.berry.edu/files/original/4c9f9a0cdaa85646648089e30a3c6a8c.jpg,,,1,0
14412,https://mbda.berry.edu/items/show/14412,"Letter to Martha Berry Industries from Miss A. Hartmann ",,"Question about pricing for a scarf that she received from a friends that she wishes to order another of.","Miss Anne  Hartmann ","MB Collection","Berry College Memorial Library",1938-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_37_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry Industries","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"orders,scarf",https://mbda.berry.edu/files/original/f98816867520a183d30a386c6910fdc4.jpg,,"Handicrafts and Weaving",1,0
14363,https://mbda.berry.edu/items/show/14363,"Letter to Mrs. John Henry Hammond from The Berry Schools",,"Letter of acknowledgement for a check for $10.92 for her order of Brace Up Thoughts. ","The Berry Schools","MB Collection","Berry College Memorial Library",1938-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Hammond,orders,receipt",https://mbda.berry.edu/files/original/6113a21a98842b86b9ae4034be8090f2.jpg,,"The Emily Vanderbilt Hammond Series",1,0
12450,https://mbda.berry.edu/items/show/12450,"Letter to Margaret Earnshaw from Martha Berry",,"Miss Berry sends Miss Earnshaw the packages containing samples of materials and sketches from the work at Emily Cottage. The Schools could not complete the order due to the amount of items suggested by Miss Earnshaw."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_13_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret  Earnshaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Cottage,incomplete,materials,orders,sketches",https://mbda.berry.edu/files/original/5a5ceb51a60805d6d291612d1b3a0f50.jpg,,,1,0
10655,https://mbda.berry.edu/items/show/10655,"MB73_6_1_001.jpgReport of trip to Augusta, GA on March12-15, 1929",,"Reports result of Sunshine exhibit held in Augusta and Camden, SC and a couple of new potential benefactors.  Mr M Mark watched the Berry moving picture and suggests that Berry have a big company from Atlanta make a movie with sound at Berry.  Aseparate page lists the Sunshine sale buyers and the new and potential benefactors they met at the event.","Sunshine group","MB Collection","Berry College Memorial Library",1929-3-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,literature,orders,scholarships,Sunshine goods","https://mbda.berry.edu/files/original/7f2be78da9717519a7ea495b4b615209.jpg,https://mbda.berry.edu/files/original/5fe46b4d093f4b6db90bb2272d899164.jpg,https://mbda.berry.edu/files/original/40f99df07aae909ded02dbbcb6f6f305.jpg,https://mbda.berry.edu/files/original/2555a14844a2478eb6e8ad81e0b6b5cd.jpg,https://mbda.berry.edu/files/original/81dc8f5448e72427c491ea53eb24c8bf.jpg,https://mbda.berry.edu/files/original/f999712c2dff538e3c2bd6acb3d7c2bb.jpg,https://mbda.berry.edu/files/original/bdf07d21caef3d7c91f8b64b40ee0c82.jpg,https://mbda.berry.edu/files/original/4b40305eaeaa2c75e552ce2e000f6f25.jpg",,,1,0
