﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15400,https://mbda.berry.edu/items/show/15400,"Letter to Mrs Grace Noll Crowell from Martha Berry",,"Martha acknowledges Mrs Crowell's letter about her family's upcoming visit to Berry, discusses the best date to arrive and some arrival arrangements .  Martha also mentions Mrs Crowell's current trip to North Carolina."," Martha  Berry ","MB Collection","Berry College Memorial Library",1940-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB146_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Grace Noll Crowell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,Mr Byers,visit",https://mbda.berry.edu/files/original/72ead430d2203706e563d52c2a0f5ba3.jpg,,,1,0
14909,https://mbda.berry.edu/items/show/14909,"To Martha Berry From Matilda W. Gantt ",,"A letter expressing happiness that a student named Mary is doing well at Berry and requesting that in future letters, Martha tell Matilda more about her and how she is. "," Matilda  W Gantt  ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"inquiry about child,La Jolla Manor,letter,long beach,Mary",https://mbda.berry.edu/files/original/a8c14615653cda2daecc8bc88cc639da.jpg,,,1,0
14905,https://mbda.berry.edu/items/show/14905,"Letter to Martha Berry from Matilda W. Gantt",,"Mrs. Gantt explains that she sent a check for $37.50 to care for a little girl that Martha Berry mentioned in a letter. She is asking whether or not it was received.","Mrs. Matilda W. Gantt ","MB Collection","Berry College Memorial Library",1939-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Help,letter,little girl",https://mbda.berry.edu/files/original/b30aab76105ddd4ffee9a4353f92bc0d.jpg,,,1,0
14787,https://mbda.berry.edu/items/show/14787,"Letter from Hugh Findlay to Martha Berry ",,"Response from Hugh Findlay to Martha berry about invitation to visit the campus  in Atlanta Georgia to give a talk about his job to the kids.","Mr. Hugh   Findlay ","MB Collection","Berry College Memorial Library",1939-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_5_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hugh Findlay,invitation to visit Berry,letter",https://mbda.berry.edu/files/original/465d901db8d514e85488627d2799a2ab.jpg,,,1,0
14474,https://mbda.berry.edu/items/show/14474,"To Miss V. S Heath From The Berry Schools ",,"A letter informing Miss Heath that Martha Berry is out of town and will read her letter concerning her play when she returns. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1938-8-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss V S Heath  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,Miss V. S. Heath,out of office",https://mbda.berry.edu/files/original/4856c07f5360c2b68ea280272f24b374.jpg,,,1,0
14367,https://mbda.berry.edu/items/show/14367,"Letter to Martha Berry from Mrs. John Henry Hammond",,"Mrs. Hammond informs Martha Berry that she is sending a letter and check from Miss Jennings. She tells Martha Berry about a play that they are hoping to get for a benefit that is coming up. ","Mrs. John Henry Hammond ","MB Collection","Berry College Memorial Library",1938-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_35_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benefit,check,letter,play",https://mbda.berry.edu/files/original/71a2fa1f60ecb2b68c7e716e43b13d90.jpg,,,1,0
14278,https://mbda.berry.edu/items/show/14278,"Letter to Martha Berry from James A. Hamilton",,"Mr. Hamilton informs Martha Berry that her letter to Mrs. Hamilton arrived, but that Mrs. Hamilton passed away the previous year. He tells her that a family friend visited Berry and was impressed by their work. He encloses a $5 donation to the scholarship fund. "," James A. Hamilton ","MB Collection","Berry College Memorial Library",1938-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter,scholarship,visit",https://mbda.berry.edu/files/original/8a65ab9f0b10b66398a5e6e836d98bcd.jpg,,,1,0
13776,https://mbda.berry.edu/items/show/13776,MB78_6_28_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_28_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter,return",https://mbda.berry.edu/files/original/665a11d9a2a2c01361769eca31d900ef.jpg,,,1,0
13767,https://mbda.berry.edu/items/show/13767,"Letter to K. Wheeler from the Berry Schools.",,"The letter says that the Berry Schools will be sending pictures to Mr. Wheeler for the article he is publishing about them.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. K  Wheeler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,letter,pictures",https://mbda.berry.edu/files/original/4724075980674eb958fe8b5fe93945cf.jpg,,,1,0
13766,https://mbda.berry.edu/items/show/13766,"Letter to Mrs. Proctor from Martha Berry ",,"A letter from Martha Berry to Mrs. Proctor containing a receipt for $250.00 for the gift towards the building of Pilgrim Hall and the invitation to visit and see the building when it is completed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E Singer Proctor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter,letter of thanks,Pilgrim Hall",https://mbda.berry.edu/files/original/f92161cb6b8719992df0c8e1861ec28a.jpg,,,1,0
13733,https://mbda.berry.edu/items/show/13733,"Letter to Clarence Poe from Martha Berry",,"A thank you letter from Martha Berry to Clarence Poe regarding receipt of his application and note of good wishes. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_94_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Clarence  Poe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"application,letter,thank you letter,visit",https://mbda.berry.edu/files/original/6dc93713dff6fa46cb1afb2bd779fc76.jpg,,,1,0
13442,https://mbda.berry.edu/items/show/13442,"Letter from Mrs. Jno K. Mitchell to Martha Berry",,"This is a letter written to Miss Berry from Mrs. Mitchell. Mrs. Mitchell is sending her apologies to Miss Berry because she knows this is a tough time for her in her work, and she must have her hands full. Mrs. Mitchell has enclosed a small amount of money and wishes she could help Miss Berry out more. "," Anne K.W. Mitchell ","MB Collection","Berry College Memorial Library",1930-8-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_81_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter,Mitchell,money","https://mbda.berry.edu/files/original/8ee9584d52c531d4a6ab5d25434dd6af.jpg,https://mbda.berry.edu/files/original/bd1ea4a43cbad2eb06a2952e34555724.jpg",,,1,0
13430,https://mbda.berry.edu/items/show/13430,"Letter from Virginia Milmow to Martha Berry",,"This is a request for Martha Berry to take 12,000 postcards of the State Flower and State Bird of Georgia to give out to visitors and attending or prospecting students.","Miss Virginia  Milmow ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hotel,letter,letterhead,letters,N.E.A. Convention,postcard,request,state bird,state flower",https://mbda.berry.edu/files/original/a0eade3fa133eaf9cb96004cc7cb205b.jpg,,,1,0
13428,https://mbda.berry.edu/items/show/13428,"Letter from Martha Berry to Jane Milligan",,"A letter to Miss Jane Milligan thanking her for the gift around the Christmas season. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_67_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jane  Milligan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,letters,support",https://mbda.berry.edu/files/original/6f5f82286478777c3eb30b7847e2254e.jpg,,,1,0
13416,https://mbda.berry.edu/items/show/13416,"Letter to Martha Berry from Guyon Miller",,"This document is very informal; almost intimate. Currently, business letters are more to the point, and almost cold with no personality. In this letter, the author, Guyon Miller, goes into detail about his struggling business, the Downingtown Manufacturing Company. Miller goes as far to call the year 1930 ""disastrous"" for his business, and gives a bleak feeling about its future. He also uses the word ""herewith"" which is rarely heard anymore. If we did not have a date with this document, the use of ""herewith"" tells us the letter is from a much later date. Throughout the letter, Miller does show compassion and regret for what he feels is a small amount to donate to Berry. Miller ends the letter by saying, ""Hoping that this small amount will be of some help, I beg to remain yours very truly."" Again, his wording shows emotion and gives this letter more feeling from the author. He is actually begging Berry to think of him as ""yours very truly."" Through Miller's words, he displays regret and compassion: regret that he cannot give her more, and mercy to be on good terms with Berry. Intimacy and candidness can be seen throughout the whole letter, especially with its ending. "," Guyon  Miller ","MB Collection","Berry College Memorial Library",1930-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","debt,favor,Great Depression,letter,letter of conern,letterhead,payment,very truly",https://mbda.berry.edu/files/original/574f9bc11762df3f87fcd6568581cbd6.jpg,,,1,0
13311,https://mbda.berry.edu/items/show/13311,"Letter to Miss Berry from Erwin Holt",,"Erwin Holt wrote this letter to Miss Berry the day before her birthday.  In it, he wishes her a happy birthday, tells her events he has seen in the news, and mentions some stories from his personal life.  ","Mr. Erwin A. Holt ","MB Collection","Berry College Memorial Library",1930-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_88_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,friend,letter","https://mbda.berry.edu/files/original/b94f65f09c58315359fa57a00d242151.jpg,https://mbda.berry.edu/files/original/054646e043a593113ce8d588d4167daf.jpg",,,1,0
13074,https://mbda.berry.edu/items/show/13074,"Letter to Clay Connor from Martha Berry",,"Martha Berry thanks Clay for sending her a letter with an enclosed article.  She discusses his daughter studying at Berry so soon, it seems after himself"," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Clay  Connor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,letter",https://mbda.berry.edu/files/original/abf84b6d31dc8f0a243dfa7947b44dc9.jpg,,,1,0
12891,https://mbda.berry.edu/items/show/12891,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Hammond asks Berry for information for the press on her talk at St. Bartholomew's."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,letter,speech,St. Bartholomew Church",https://mbda.berry.edu/files/original/f3e6a1a10c6286fe49323219eb0ceac3.jpg,,,1,0
12783,https://mbda.berry.edu/items/show/12783,"Letter to Martha Berry from Kate Harvey",,"Kate Harvey placed an order for towels made by the Berry students. Unfortunately, when she received the order the towels had an error on them. She still plans to use the towels. Kate just felt that she needed to write Martha Berry and inform her about the mistake."," Kate  Harvey ","MB Collection","Berry College Memorial Library",1930-8-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disappointment,Kate Harvey,letter,mistake,order,towels",https://mbda.berry.edu/files/original/7ed508a3e82d78633804d7b298a84c8f.jpg,,,1,0
12713,https://mbda.berry.edu/items/show/12713,"Letter to Miss Martha Berry from Carrie Hale ",,"Carrie Hale writes to Martha Berry and has enclosed a check for $5.00. She is helping the Berry Schools and mentions how she wishes she could contribute more. She then goes on to talk about the economy at that time. ","Mrs. Carrie  Hale ","MB Collection","Berry College Memorial Library",1930-8-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,letter,money donation",https://mbda.berry.edu/files/original/e96d702a2ae1c15256f6ebb1ad835104.jpg,,,1,0
12644,https://mbda.berry.edu/items/show/12644,"A donation letter from Mr. Moss",,"This is a letter accompanied by a check for $5 as a donation to the good work of the Berry Schools.","Mr.   Moss ","MB Collection","Berry College Memorial Library",1930-11-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_19_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Donation,letter",https://mbda.berry.edu/files/original/fdae3996265a0b475f50604569bb132a.jpg,,,1,0
12505,https://mbda.berry.edu/items/show/12505,"Letter to Frank Campbell from Martha Berry",,"A letter from Martha Berry to Frank Campbell (Secretary to Henry Ford) regarding getting a new Lincoln to replace her old Ford for $3,000 as result of conversation with Henry Ford. The letter also outlines a need for a new express body truck to replace an old panel body truck. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_15_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"car,Frank Campsall,letter,Mr. Henry Ford",https://mbda.berry.edu/files/original/7eb9629a580b58d276bb2d7ea0c2f5e4.jpg,,,1,0
12490,https://mbda.berry.edu/items/show/12490,"A Letter from Martha Berry to Mrs. A.W. Esleeck",,"This letter from Martha Berry to Mrs. A.W Esleeck ask for Mrs. Esleeck to donate money to the school to help pay for the students' education","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A W Esleeck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter,letter",https://mbda.berry.edu/files/original/c5c61a87ba0489c6393954482d51558c.jpg,,,1,0
11992,https://mbda.berry.edu/items/show/11992,"Letter to Mrs. J. S. Cargile from The Berry Schools",,"Martha Berry expresses her appreciation for a letter written by Mrs. Cargile that praised the work done at the Berry Schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. S. Cargile ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,letters",https://mbda.berry.edu/files/original/5855a963c60d8ad1cb34baa66889bbdb.jpg,,,1,0
11838,https://mbda.berry.edu/items/show/11838,"Letter From Lucy Bliss to Martha Berry",,"In this letter to Martha Berry, Lucy Bliss writes of a money order she has sent, along with some clothes and material for the girls to use. She also inquires after Martha Berry's health and observes that Mr. Ford is working on a few new schools.","Miss Lucy B. Bliss ","MB Collection","Berry College Memorial Library",1930-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apron,clothes,letter,Lucy Bliss,money order,Mr. Ford","https://mbda.berry.edu/files/original/026ec7caa7b7a314e8374566f0494d7c.jpg,https://mbda.berry.edu/files/original/8a8e8ccedcf2a4c6d384c0c6acea245f.jpg",,,1,0
11348,https://mbda.berry.edu/items/show/11348,"Letter to Miss Martha Berry from Charles S Whittaker",,"Mr Whittaker inquires about a letter he had sent to Martha Berry, and also about a position at the Berry School.  He has talked with Mr Criddland but is unsure wheather to travel to Berry for work."," Charles S Whittaker ","MB Collection","Berry College Memorial Library",1929-5-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,position",https://mbda.berry.edu/files/original/e466e4e0aeb0007dfb22a19f0eb5c07d.jpg,,,1,0
11306,https://mbda.berry.edu/items/show/11306,"A letter from Martha Berry to the Wheeler School and Miss Day",,"A letter written by Martha Berry to Miss Day of the Wheeler School about sharing some pictures during speaking engagements.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Day ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,letter,moving p",https://mbda.berry.edu/files/original/8e068176f72f5a5e176eb7f486fe54d9.jpg,,,1,0
11262,https://mbda.berry.edu/items/show/11262,"Letter to Martha Berry from C. E. Wartneau",,"Letter to Martha Berry from C. E. Wartneau arranging for Miss Berry to attend a sales talk contest and to meet with Mr. Wartneau and a Mr. Scott at the Winecoff Hotel on January 25.","Mr. C. E. Wartneau ","MB Collection","Berry College Memorial Library",1929-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"keyes,letter,Pictorial Review,sales talk contest,scott","https://mbda.berry.edu/files/original/aa574498e3eb687a508083aa1be3fe24.jpg,https://mbda.berry.edu/files/original/4759f39022ae89cf8e29df138b65dc55.jpg",,,1,0