﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15216,https://mbda.berry.edu/items/show/15216,"Letter to J. Chapline Hodges from Miss Martha Berry ",,"A letter to Mr. Hodges from Martha Berry hoping that he will come for a visit soon and see the campus in the beauty of full spring and bring friends along for a nice visit.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Chapline Hodges ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chattanooga,Friends in Council,invitation,Mentone,spring","https://mbda.berry.edu/files/original/c52de710b01af3cb3be1cf6a6433f971.jpg,https://mbda.berry.edu/files/original/0e816f5602a2794d6d2d176af8018c12.jpg",,,1,0
13699,https://mbda.berry.edu/items/show/13699,"Letter to Anna J. Hardwicke Pennybacker from Martha Berry",,"Berry expresses her delight that Inez will be able to make a trip to Chautauqua, and that Emily Vanderbilt Hammond will be there as well.  She thanks Pennybacker for visiting the school and informs her that Inez has received the Chautauqua bulletin."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Chattanooga,Chautauqua,Emily Vanderbilt Hammond,EVH,Inez,Inez Wooten",https://mbda.berry.edu/files/original/3f207f93fdcc114f86cdd89e8975d89f.jpg,,,1,0
13658,https://mbda.berry.edu/items/show/13658,"Letter to Martha Berry from Mrs. Parker",,,"Mrs. W A Parker ","MB Collection","Berry College Memorial Library",1930-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chattanooga,Mary Chester","https://mbda.berry.edu/files/original/a0d9507624f556893da43d99a1ac9514.jpg,https://mbda.berry.edu/files/original/3d604a378b71bc43ae29206c7e6954b9.jpg",,,1,0
13119,https://mbda.berry.edu/items/show/13119,"Telegraph to Martha Berry from Paul J. Kruesi",,"A telegraph discussing a distinguished mutual friend between Paul Kruesi and Martha Berry."," Paul J. Kruesi ","MB Collection","Berry College Memorial Library",1930-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_76_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chattanooga,mutual friend",https://mbda.berry.edu/files/original/64e3ad112ce07e68fc64f5e1ede0140d.jpg,,,1,0
12387,https://mbda.berry.edu/items/show/12387,"Letter from Mr. Draper to Martha Berry",,"Mr. Draper hopes to visit Martha Berry on his next trip to Chattanooga.","Mr. E. S. Draper ","MB Collection","Berry College Memorial Library",1930-10-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chattanooga,https://mbda.berry.edu/files/original/6c0c7b87809e2fd1baef8e7b0013256a.jpg,,,1,0
12386,https://mbda.berry.edu/items/show/12386,"Letter from Mr. Draper to Martha Berry",,"Mr. Draper lets Martha Berry know when he hopes to see her.","Mr. E. S. Draper ","MB Collection","Berry College Memorial Library",1930-10-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chattanooga,landscape",https://mbda.berry.edu/files/original/3a53bb98ccc388678a4e637dc5612f2c.jpg,,,1,0
12385,https://mbda.berry.edu/items/show/12385,"Letter from Mr. Draper to Martha Berry",,"Mr. Draper lets Martha Berry know of his tentative plans as to the best way for them to meet.","Mr. E. S. Draper ","MB Collection","Berry College Memorial Library",1930-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chattanooga,https://mbda.berry.edu/files/original/c903b1df9c8b01ef87d85732f348ffb8.jpg,,,1,0
11918,https://mbda.berry.edu/items/show/11918,"Letter to Martha Berry from Mrs. Sam Bryant",,"Mrs. Bryant responds to Miss Berry's letter and says she isn't sure that she'd be able to finish a quilt in the summer but could in the fall. She says that if Miss Berry can't find someone to do it sooner and asks her to do it she will guarantee Miss Berry's happiness with her work. ","Mrs. Sam  Bryant ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chattanooga,fair,quilt","https://mbda.berry.edu/files/original/827d5e2ccdc4ac2b1a8a06e13295f336.jpg,https://mbda.berry.edu/files/original/00eac3f300888888cf75a1165f754a4a.jpg,https://mbda.berry.edu/files/original/4758ae96624eb07c29cf22a3c09ef1a4.jpg",,,1,0
11689,https://mbda.berry.edu/items/show/11689,"Letter to Audrey from Martha Berry",,"Martha Berry writes to Audrey with advice about her plans to work and get out on her own with her baby. Martha Berry advises Audrey to stay with Mrs Williams and care for her baby."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_5_001,"Mount Berry, Georgia",,,,,,,,,," Audrey   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,Audrey,Audrey Henderson,Chattanooga,children,Inez,Mrs Williams,work",https://mbda.berry.edu/files/original/954b2e0965d96546757d8301e89ad621.jpg,,,1,0
10036,https://mbda.berry.edu/items/show/10036,"Letter from Martha Berry to Miss Grace Everett",,"In this letter Martha Berry tells Miss Grace Everett that she will not be at the schools during the time Miss Grace Everett wants to visit which was stated in a previous letter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Grace  Everett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chattanooga,Easter",https://mbda.berry.edu/files/original/28f52af2a66d41867eff667ba66b56d7.jpg,,,1,0
162,https://mbda.berry.edu/items/show/162,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Vanderbilt Hammond writes to Martha Berry following the 1926 Chautauqua. She references a letter to Mr. Ochs and asks for approval from Martha Berry to have her letter published in the Chattanooga newspaper. Mrs. Hammond inquires whether money has arrived at Berry from several personal and business contacts made earlier in Bar Harbor, Maine. "," Emily V. Hammond ",,,1926-8-4,,,,,,"Text Document",,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Bar Harbor,Chattanooga,Chautauqua,Emily Vanderbilt Hammond,EVH,fundraising,money,Mr. Ochs","https://mbda.berry.edu/files/original/f52540e461063ce8fad6e3203ab29b76.jpg,https://mbda.berry.edu/files/original/aa153257c21c3d03cc7dc576a942647c.jpg,https://mbda.berry.edu/files/original/fce5aac1e52b346a836498b90ca3faea.jpg",,,1,0
