﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15118,https://mbda.berry.edu/items/show/15118,"Report on Night Classes Summer 1939",,"This document provides the number of students, class names, and teacher names for summer night classes. "," H  Hamerick ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arithmetic,music,night classes,occupational guidance,poultry enterprises,sociology,summer class",https://mbda.berry.edu/files/original/51a7996b8a4276d9be3f5d7b379dacf4.jpg,,,1,0
15053,https://mbda.berry.edu/items/show/15053,MB138_3_3_001.jpg,,"Miss Berry expresses her gratitude for the donation of a book of American songs, as well as her hope for Mr. Haden to find time to visit the campus."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles J. Haden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,music",https://mbda.berry.edu/files/original/17b591e1584d75d73f71bc1eee543598.jpg,,,1,0
15013,https://mbda.berry.edu/items/show/15013,"A Letter to G. Leland Green from Martha Berry ",,"Martha Berry has found out the band no longer plays at noon in front of the dining hall as they had for years past. She wants them to begin playing again at that time. She also states that, even though they want to play in town, they aren't good enough yet.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"band,dining,music",https://mbda.berry.edu/files/original/44f2e59d18cb6d42a4325256a955f93c.jpg,,,1,0
15012,https://mbda.berry.edu/items/show/15012,"A Letter to G. Leland Green from Martha Berry",,"Martha Berry finds that Mr. Beaschler has taken an alto out of Miss Warden's quartet, and she demands she be put back in. She also has heard the boys and girls are co-mingling in chapel services, and they are to remain separate.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Miss War,Mr. Bea,music,quartet",https://mbda.berry.edu/files/original/a8de5e924017c70df88100a6029fe184.jpg,,,1,0
14568,https://mbda.berry.edu/items/show/14568,"A Letter from E. H. Hoge to Martha Berry About the Tuning of Pianos",,"A letter from E. H. Hoge to Martha Berry About the tuning of pianos, and to which company should tune the pianos.","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1938-8-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss MArtha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,pianos,tuning",https://mbda.berry.edu/files/original/f0a89884c39efd342da969ec8e049c25.jpg,,,1,0
14134,https://mbda.berry.edu/items/show/14134,"A Letter to Mr. Beaschler from the Executive Committee ",,"The Executive Committee instructs Mr. Beaschler (one of the music instructors) to be more cooperative with the other music instructors in providing music for special occasions at the school.","Executive Committee","MB Collection","Berry College Memorial Library",1938-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. D. Beaschler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballad Girls,Cecilian Group,Executive Committee,Miss War,Mr. Beaschler,Mr. Keim,music",https://mbda.berry.edu/files/original/0276f6c5fc818ae354106278a5c52766.jpg,,,1,0
14129,https://mbda.berry.edu/items/show/14129,"A Letter to G. Leland Green from Martha Berry",,"Martha Berry instructs Dr. Green to make sure Mr. Keim maintains an active music schedule at the end of the summer.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-8-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Mr. Kei,music,possu,singing",https://mbda.berry.edu/files/original/6ba0a472c1d3ea7fda98eadeb2e018fd.jpg,,,1,0
14128,https://mbda.berry.edu/items/show/14128,"A Letter to Leland Green from Martha Berry",,"Martha Berry lets Leland Green know that Miss Alston has agreed to let the music instructor, Mr. Beaschler, go to the girls' school every Thursday to lead group singings.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-6-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girl,music,sing",https://mbda.berry.edu/files/original/3c46d07f19a8e54b99cc45230dcd7c7c.jpg,,,1,0
14127,https://mbda.berry.edu/items/show/14127,"Letter from Martha Berry to Dr. Leland Green Regarding Mr. Beaschler",,"A letter from Martha Berry to Dr. Leland Green regarding Mr. Beaschler. She, once again, is very dissatisfied with the music instructor's work, and asks that he does more to justify his salary.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"choir,music,staff",https://mbda.berry.edu/files/original/c18efc391d7df58b6ccf7fde15542974.jpg,,,1,0
14126,https://mbda.berry.edu/items/show/14126,"A letter from Martha Berry to Leland Green, concerning the music program",,"A letter from Martha Berry to Leland Green, concerning the music program. She is very unhappy with the choir's participation in events other than at the schools, and asks Dr. Green to fill up the choir director's schedule (including a 6 a.m. class) so that he does not have time to do other work outside of the schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"choir,music,music dep,quartet,scheduling",https://mbda.berry.edu/files/original/6f2ffefd96f3eb2105f3f9009aedc0b5.jpg,,,1,0
13298,https://mbda.berry.edu/items/show/13298,"Letter to C. B. Holt from Martha Berry",,"Berry thanks Holt for her contribution for a Victrola and expresses gratitude for Holt's continuing support."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss C. B. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,Victrola",https://mbda.berry.edu/files/original/a73bdd13c8dd4303afecc92205d46a82.jpg,,,1,0
13296,https://mbda.berry.edu/items/show/13296,"Letter from Martha Berry to Constance B. Holt",,"Berry accepts Holt's offer to donate a Victrola to the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Constance B. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,radio,Victrola",https://mbda.berry.edu/files/original/eb25edd2cb446082ff209b269cd7efca.jpg,,,1,0
12872,https://mbda.berry.edu/items/show/12872,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Berry feels that her health is improved after a rest cure at Carlsbad, and very much wants to speak at St. Bartholomew. She will be glad to give a radio speech at any time convenient to Hammond. Inez has been ill and away from work for three months, so Berry will need to find a girl who can accompany her to New York. She hopes that Kate Macy Ladd will donate an industrial building in memory of V. Everit Macy."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Alice Frances Hammond,Emily Vanderbilt Hammond,epidemic of weddings,EVH,hymns,Inez,Inez Wooten Henry,kate macy ladd,Macy,Mrs. Ladd,music,radio,St. Bartholomew Church","https://mbda.berry.edu/files/original/7a4e2dc72fd60d974dd63ce9cd9d3447.jpg,https://mbda.berry.edu/files/original/51b89d82d3b786dc26e5324d102e0357.jpg",,,1,0
11730,https://mbda.berry.edu/items/show/11730,"Letter from Martha Berry to Mrs. O.P. Barbour",,"Berry asks that Barbour teach some of her best students to sing one or two popular ballads. Teaching the girls under her will not interfere with the group being trained at the Girls School"," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. O. P. Barbour ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballads,music,radio",https://mbda.berry.edu/files/original/0bec52d4c8b7d0dfe5e93e147d3dba5b.jpg,,,1,0
11729,https://mbda.berry.edu/items/show/11729,"Letter to Mrs. Barbour from Martha Berry",,"Miss Berry tells Mrs. Barbour that she is expecting guests and wants the boys and girls to sing ""America the Beautiful"" and the quartet to sing an old song like ""I Have a Friend."" She discourages singing spirituals because ""the negroes do those so well that it is better for [Berry] boys to try other things that they can do better"" and gives a list of other options. She also asks that the boys and girls learn at least two stanzas of ""God Be With You."" "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Barbour ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,negro spirituals,race","https://mbda.berry.edu/files/original/eb846cc2a2117e43c2686ef3cfc58db7.jpg,https://mbda.berry.edu/files/original/4dff9425e870f8bc6b1568d29d3bde1d.jpg",,,1,0
11728,https://mbda.berry.edu/items/show/11728,"Letter to Mrs. Barbour from Martha Berry",,"Miss Berry tells Mrs. Barbour that she is expecting guests and wants the boys and girls to sing ""America the Beautiful"" and the quartet to sing an old song like ""I Have a Friend."" She discourages singing spirituals because ""the negroes do those so well that it is better for [Berry] boys to try other things that they can do better"" and gives a list of other options. She also asks that the boys and girls learn at least two stanzas of ""God Be With You."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Barbour ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""America the Beautiful"",music,negro spirituals,old sacred hymns,quartet,race",https://mbda.berry.edu/files/original/e94ca88e68eceb25824a39d190f7bc19.jpg,,,1,0
11369,https://mbda.berry.edu/items/show/11369,"Letter to Dr. David McK. Williams from Martha Berry",,"Martha Berry thanks Dr. Williams for his $300 gift and discusses the piano she is about to buy."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_20_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. David McK. Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,music,piano,Pilgrims",https://mbda.berry.edu/files/original/6748f22bb9dc899345325055ce377f42.jpg,,,1,0
10469,https://mbda.berry.edu/items/show/10469,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry tells Ladd about the new piano and reminds Ladd that she wants a photograph of her like the one she sent for Lemley Hall. Berry hopes to see Ladd in Bar Harbor over the summer."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,Lemley Hall,music,photograph,piano,Pilgrim Hall",https://mbda.berry.edu/files/original/a83939b948fd3c3d73b89b8d85ed8b61.jpg,,,1,0
9733,https://mbda.berry.edu/items/show/9733,"Letter from Martha Berry to Miss Mabel Carney",,"Atlanta meeting National Education Association July 3"," Martha  Berry ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mabel  Carney ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,National Education Association","https://mbda.berry.edu/files/original/b968e93c461347834e7a3f42c414d3b8.jpg,https://mbda.berry.edu/files/original/aecca5223557dbd5f9ab1fad1d1a6523.jpg",,,1,0
9732,https://mbda.berry.edu/items/show/9732,"Telegram from Mabel Carney to Miss Martha Berry",,"Request for music for the closing program at the meeting of the National Education Association."," Mabel  Carney ","MB Collection","Berry College Memorial Library",1929-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,National Education Association,rural program",https://mbda.berry.edu/files/original/4fd0f4313b5f910ce3d4e398b5025b67.jpg,,,1,0
9470,https://mbda.berry.edu/items/show/9470,"Letter to Mrs. Barbour from Martha Berry ",,"Berry asks Barbour to train girls in Sunshine to sing ballads, stressing the importance of both girls and boys being able to sing to the many guests she expects through the summer. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Barbour ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballads,music,sing,Sunshine Cottage","https://mbda.berry.edu/files/original/75e1d19d12e96a35b666360e19807a49.jpg,https://mbda.berry.edu/files/original/b63aed73bd0b56fa99c04b971b04fb54.jpg",,,1,0
7254,https://mbda.berry.edu/items/show/7254,"Letter to Clara DeWolf from Martha Berry ","This item should be joined to item 7253","Letter to Clara DeWolf from Martha Berry informing her that the music and books that she mentioned in her letter would be very desirable to the schools. Miss Berry asks her to send them to the schools at her earliest convenience. She also thanks her for her continued interest and generosity. She also wishes her a Happy Christmas Season. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Clara   DeWolf  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Christmas,Clara DeWolf,donations,music",https://mbda.berry.edu/files/original/2e6a7c7a31d9890e7d0b42e2ef601ebe.jpg,,,1,0
6605,https://mbda.berry.edu/items/show/6605,"Letter from O.P. Barbour to Martha Berry",,"O.P. Barbour requests musical instruments for the Girls School Orchestra."," O. P. Barbour ","MB Collection","Berry College Memorial Library",1928-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,Girls School,instruments,music,musical instruments,orchestra",https://mbda.berry.edu/files/original/d87aea3d91cd881517b998182322080e.jpg,,,1,0
6428,https://mbda.berry.edu/items/show/6428,"Letter to  Mrs. Kalbfleisch from Martha Berry",,"Martha writes to thank Mrs. Kalbfleisch for the book on music and believes that it will be of good use to the school. Martha hopes she will visit the school some day."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-20,,,,image-jpeg,en-US,"Text Document",MB65_4_21_001,"Mount Berry, Georgia",,,,,,,,,," C C Kalbfleisch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Kalbfleisch,music",https://mbda.berry.edu/files/original/2e3683833b6472809c81ff77a8e247c1.jpg,,,1,0
4652,https://mbda.berry.edu/items/show/4652,"Letter to J. W. Jenkins Sons Company from Martha Berry",,"Miss Berry sends some literature to the company and asks for help in finding some musical instruments for the Berry Schools music department.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-8-6,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_46_001,"Mount Berry, Georgia",,,,,,,,,,"J. W. Jenkins Sons Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Music Department,instruments,J.W. Jenkins Sons Co,literature,music,Music Department,musical instruments,talent",https://mbda.berry.edu/files/original/b12e6b913024ee5290a133e001e7e3b6.jpg,,,1,0
3958,https://mbda.berry.edu/items/show/3958,"Letter to Martha Berry from Emily Vanderbilt Hammond ",,"Hammond writes about several gifts that are to be used for scholarships and an endowed day in memory of Mrs. Waldo Richards, and provides detailed information about plans for the pilgrimage."," E V H ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB61_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Br'er Rabbit Stories,Emily Vanderbilt Hammond,endowed days,EVH,John Henry Hammond II,kate macy ladd,Mrs Harold M Richards,music,Pilgrims,scholarship","https://mbda.berry.edu/files/original/0cfb5105df531d5ba755c7c142d34fa9.jpg,https://mbda.berry.edu/files/original/cfc45b0319dc7617112e212939cb1d17.jpg,https://mbda.berry.edu/files/original/e7cc5160e20d15b389e253bddeacf5b6.jpg",,"The Emily Vanderbilt Hammond Series",1,0
3765,https://mbda.berry.edu/items/show/3765,"Letter to Alice B. Warden from Martha Berry",,"Berry writes that it Warden will now have charge of all of the school's pianos, and that she will convey this information to Alice Wingo and others."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-4,,,,image-jpeg,en-US,"Text Document",MB57_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice B. Warden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,music,musical instruments,piano",https://mbda.berry.edu/files/original/2baf1b03f2f6bc16cb5c66ec8012ca26.jpg,,,1,0
2361,https://mbda.berry.edu/items/show/2361,"Letter to Martha Berry from the Edico Piano Company",,"Record Department Manager Miss M. Speer writes that, as requested, the Edico Piano Company is sending Martha Berry the Edison record ""Only a Rose"" from ""The Vagabond King"".","Miss M.  Speer ","MB Collection","Berry College Memorial Library",1926-8-18,,,,image-jpeg,en-US,"Text Document",MB51_5_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,sound recordings",https://mbda.berry.edu/files/original/e572a36fefef2892d80d0717d89c024c.jpg,,,1,0