﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12855,https://mbda.berry.edu/items/show/12855,"Sunshine Sales",,"List of Sunshine sales to Emily Vanderbilt Hammond. Includes baby blanket, towels, baskets, a fan, bags, scarves, a rug and stool mats.",,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_39_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baby blanket,basket,Emily Vanderbilt Hammond,fan,handicrafts,scarf,stool mat,Sunshine goods,towel",https://mbda.berry.edu/files/original/fe1ef46358c0db476dea373f501b6188.jpg,,,1,0
13807,https://mbda.berry.edu/items/show/13807,"Letter from the Berry Schools to Miss Mary V. Reid",,"The Berry Schools send a receipt to Miss Reid for her scarf purchase.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary V. Reid ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"receipt,scarf",https://mbda.berry.edu/files/original/2cb3d8333369426ef384da4ae011368e.jpg,,,1,0
13647,https://mbda.berry.edu/items/show/13647,"Letter to Mrs.Palmer from The Berry Schools",,"In this letter The Berry Schools apologize to Mrs. Palmer for the delay of her scarf and tell her that it is in the mail.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-6-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M. Estelle Palmer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scarf",https://mbda.berry.edu/files/original/5a693ce43979f607d516de9786cd78fc.jpg,,,1,0
13235,https://mbda.berry.edu/items/show/13235,"Order for Mrs. D. A. Hengst",,"This is an order form for a purple scarf for Mrs. D. A. Hengst. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scarf,Sunshine goods",https://mbda.berry.edu/files/original/483632ed9651c586ec571fd6943a02b5.jpg,,,1,0
13109,https://mbda.berry.edu/items/show/13109,"Letter to Ellen Koch from The Berry Schools.",,"The Berry Schools write to Miss Koch about a bag and scarf that she had returned, letting her know that it couldn't be done exactly the same way when repaired. They let her know that it could be refunded or possibly redone with a different scarf that will look like the bag if she would like.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ellen  Koch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bag,scarf,weaving",https://mbda.berry.edu/files/original/effc04a9b2671d4ef13299dc71235af8.jpg,,,1,0
9496,https://mbda.berry.edu/items/show/9496,"Letter from The Berry Schools to Belinda Bass",,"The scarf Bass ordered will be sent as soon as possible. Bass's offer of selling items on consignment is appreciated, but the demand for them is to high to undertake such an arrangement.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Belinda  Bass ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,scarf",https://mbda.berry.edu/files/original/33894b96ef45e41cc39016a64461a4f0.jpg,,,1,0
9188,https://mbda.berry.edu/items/show/9188,"Letter to Alice E. Van Houton from The Berry Schools",,"Letter encloses a $4.00 receipt for a scarf made by workers in Sunshine Cottage at Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice E. Van Houton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs Dow,scarf,Sunshine Cottage,weaving",https://mbda.berry.edu/files/original/5850b9d954328de651ee0e5b596f4f2f.jpg,,,1,0
11866,https://mbda.berry.edu/items/show/11866,"Letter to Miss Nichee from Elizabeth H. Brewster",,"Mrs. Brewster writes of her gladness to be at the Martha Berry meeting and orders three scarves.","Mrs. Elizabeth H. Brewster ","MB Collection","Berry College Memorial Library",1930-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Nichee ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scarf,"https://mbda.berry.edu/files/original/6036fc5fb3167dda4b712cdb7c5dbf9f.jpg,https://mbda.berry.edu/files/original/3f0e06bfaa81eee376a87e44727f8712.jpg",,,1,0
14412,https://mbda.berry.edu/items/show/14412,"Letter to Martha Berry Industries from Miss A. Hartmann ",,"Question about pricing for a scarf that she received from a friends that she wishes to order another of.","Miss Anne  Hartmann ","MB Collection","Berry College Memorial Library",1938-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_37_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry Industries","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"orders,scarf",https://mbda.berry.edu/files/original/f98816867520a183d30a386c6910fdc4.jpg,,"Handicrafts and Weaving",1,0
986,https://mbda.berry.edu/items/show/986,"Letter to Martha Berry from Winnie Butler ",,"Ms. Butler informs Miss Berry that she sent a package of clothes to her for some of the girls at the schools. However, she informs Miss Berry that the rain coat she sent might be better suited for one of the boys. She also makes other specific suggestions concerning the clothes she sent. "," Winnie  Butler ","MB Collection","Berry College Memorial Library",1926-10-8,,,,image-jpeg,en-US,"Text Document",MB49_2_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,fur,rain coat,scarf,Winnie Butler",https://mbda.berry.edu/files/original/808893fdbc1b047f77717d039dcdca0d.jpg,,,1,0
11867,https://mbda.berry.edu/items/show/11867,"Letter to Mrs. Harold P. Brewster from Martha Berry",,"Miss Berry thanks Mrs. Brewster for her purchase of the Sunshine scarves. She tells her that she is glad that Mrs. Brewster was able to see the pictures at the meeting even though Miss Berry wasn't there and invites her to visit the Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harold P. Brewster ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scarf,Sunshine goods",https://mbda.berry.edu/files/original/75f3663ab57c67ef015fb072a9f123d8.jpg,,,1,0
12265,https://mbda.berry.edu/items/show/12265,"Letter from Martha Berry to Miss Cyrus",,"Martha Berry thanks Miss Cyrus for the gift she sent."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. A. Cyrus ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,scarf",https://mbda.berry.edu/files/original/a2ffeef22dac751f7bb177e8eefbffad.jpg,,,1,0
6648,https://mbda.berry.edu/items/show/6648,"Letter to the Berry Schools from Marguerite Bartholomew ",,"Bartholomew, one of the 1928 Pilgrims, asks for prices for white Angora wool scarves and wishes to have one sent to her mother in Atlanta. "," Marguerite  Bartholomew ","MB Collection","Berry College Memorial Library",1928-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,Pilgrims,scarf,Sunshine Cottage,Three Arts Club","https://mbda.berry.edu/files/original/a15cb8d026c3d9bbebab456322265023.jpg,https://mbda.berry.edu/files/original/b54167bc72ef2f6e7451edba2fd86c21.jpg",,,1,0
334,https://mbda.berry.edu/items/show/334,"Letter to Martha Berry from Georgia Hilsdorf",,"Hilsdorf writes a thank letter to Martha Berry for the scarf and visit to Berry. She remarks that the school has grown in the past five years."," Georgia  Hilsdorf ",,,1926-10-31,,,,,,"Text Document",MB52_8_17_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scarf,visit to Berry","https://mbda.berry.edu/files/original/0d70aab0baac811826b362b0606edfb0.jpg,https://mbda.berry.edu/files/original/9a4ba3bac1f66b0328c3e006e587331b.jpg",,,1,0
9495,https://mbda.berry.edu/items/show/9495,"Letter from Belinda Bass to The Berry Schools",,"Bass, who works at the Jacob A. Riis Neighborhood Settlement, inquires about the black and white scarf she asked to have made to match a purse she got while visiting Berry. She proposes selling items on commission at the club where she lives in New York City."," Belinda  Bass ","MB Collection","Berry College Memorial Library",1929-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_39_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,Jacob A. Riis Neighborhood Settlement,National Arts Club,scarf","https://mbda.berry.edu/files/original/794f3b0994359b35bb66d9982e654f21.jpg,https://mbda.berry.edu/files/original/0ca008e3ef30872f0fac475a370258b7.jpg,https://mbda.berry.edu/files/original/1a00f2eadffd0f7649a4a97662f86980.jpg,https://mbda.berry.edu/files/original/fe8fb8e400c639f66908d06ee66f5b6d.jpg",,,1,0
13648,https://mbda.berry.edu/items/show/13648,MB78_5_9_001.jpg,,,"  Estelle Palmer ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Berry School Weaving Department",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,light coffee-colored,scarf","https://mbda.berry.edu/files/original/a05d0634516db5ae648d2b49f922e4ab.jpg,https://mbda.berry.edu/files/original/3aaf32b69566f2ea26b3f56651d8e2c2.jpg",,,1,0
