﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8655,https://mbda.berry.edu/items/show/8655,"Letter to J.C. Penney from Martha Berry",,"Miss Berry sends her regrets at her inability to make an arrangement because she has been confined to her bed for two weeks with a cough.","Mr. J.C.  Penny ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cold,J.C. Penney",https://mbda.berry.edu/files/original/c97909c63644ea0856744cf78289247c.jpg,,,1,0
8371,https://mbda.berry.edu/items/show/8371,"Letter to Marshall's Pharmacy from Martha Berry",,"Martha writes to Marshall's Pharmacy for a prescription refill and to have the bill sent as well.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_22_001,"Mount Berry, Georgia",,,,,,,,,,"Marshall's Pharmacy","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cold,pharmacy",https://mbda.berry.edu/files/original/c80947472f49312fe826dd18d88ff013.jpg,,,1,0
11964,https://mbda.berry.edu/items/show/11964,"Letter to Laura Berry Campbell from Martha Berry",,"Berry is in bed with a cold, but plans a trip to New York for a lunch with Emily Vanderbilt Hammond. Berry hopes that Campbell and her daughter Virginia will be at the lunch as well."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Bulow Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cold,Ford boom,Frances,Laura Berry Campbell,St. Regis Hotel,Virginia Campbell Courts,William Pickens Harbin,wound",https://mbda.berry.edu/files/original/346cbb4b20bfbf28b376894be804bf25.jpg,,,1,0
11963,https://mbda.berry.edu/items/show/11963,"Letter to Eulow from Martha Berry",,"Martha Berry writes about the Ford boom, how it will impact the operating costs, and the need to change the perception that Berry doesn't need support; she also discusses a financial drive to raise money for operation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_10_001,"Mount Berry, Georgia",,,,,,,,,," Eulow   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cold,Columbia Theological Seminary,dormitories,Ford boom,Mr McGill",https://mbda.berry.edu/files/original/415a3e4421583e158f2b407971b9da5a.jpg,,,1,0
11933,https://mbda.berry.edu/items/show/11933,"Letter to Miss Burkert from Martha Berry ",,"Miss Berry expresses her sympathy at Miss Burkert's illness and explains that she too is in bed with a cold. She thanks Miss Burkert for all her work at Berry throughout the years. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Burkert ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cold,https://mbda.berry.edu/files/original/1bf969470a78397a1d787b175a4482a1.jpg,,,1,0
8004,https://mbda.berry.edu/items/show/8004,"Letter to Mrs. Frederick Hussey from Martha Berry",,"Letter acknowledging her presence in East Orange for the meeting in March."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frederick  Hussey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchial cold,cold,East Orange,meeting,Mrs. Frederick Hussey",https://mbda.berry.edu/files/original/f363145c08ea24b2f2a2825686451e72.jpg,,,1,0
1057,https://mbda.berry.edu/items/show/1057,"Letter to Dr. Bruce R. Payne from Martha Berry",,"Miss Berry informs Dr. Payne that she cannot speak at the Conference on Adult Education because of a severe cold. Professor G. Leland Green, Principal of the Berry Schools, will take her place."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-18,,,,image-jpeg,en-US,"Text Document",MB49_10_6_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Bruce R. Payne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cold,Conference on Adult Education,Green,MB",https://mbda.berry.edu/files/original/d65aa4c06eb6e826b9464c59cf9c1800.jpg,,,1,0
379,https://mbda.berry.edu/items/show/379,"Letter to Mrs. Henry Ford from Martha Berry",,"Martha Berry writes about her upcoming trip to see Mrs. Ford at their place in Savannah, Georgia.  Berry also writes about a cold that has kept her in her room."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-2-21,,,,image-jpeg,en-US,"Text Document",MB112_15_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","cold,ford,GA,letter,Ways Station",https://mbda.berry.edu/files/original/eac1928322db99fd217ccb9c272e9fe9.jpg,,,1,0
730,https://mbda.berry.edu/items/show/730,"Letter to Martha Berry from John Harvey Kellogg",,"Mr. Kellogg expresses his delight at hearing that Miss Berry tried to graft some of Battle Creek Sanitarium's ideas onto her schools. He also sends Miss Berry a vaporizer to help with colds."," John Harvey Kellogg ","MB Collection","Berry College Memorial Library",1926-10-29,,,,image-jpeg,en-US,"Text Document",MB48_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,cold,hay fever,Kellogg,photophore,rheumatism,vaporizer",https://mbda.berry.edu/files/original/b2833fc73617e0f50bd6bf8be814d29f.jpg,,,1,0
