﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
338,https://mbda.berry.edu/items/show/338,"Letter from Harriett Lawrence Hemenway to Martha Berry",,"Hemenway inquires about the availability of babies for adoption, telling Berry that there is great demand for healthy babies with ""known antecedents."" She reports that she successfully placed six babies over the summer."," Harriett L. Hemenway ",,,1926-11-13,,,,,,"Text Document",MB52_6_17_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adoption,Battle Creek Sanitarium,mountain people","https://mbda.berry.edu/files/original/05a5ffe56d52da178b8ca5c6199f05bc.jpg,https://mbda.berry.edu/files/original/e47f8d88b38ace2ed964abbc8a7cc162.jpg",,,1,0
730,https://mbda.berry.edu/items/show/730,"Letter to Martha Berry from John Harvey Kellogg",,"Mr. Kellogg expresses his delight at hearing that Miss Berry tried to graft some of Battle Creek Sanitarium's ideas onto her schools. He also sends Miss Berry a vaporizer to help with colds."," John Harvey Kellogg ","MB Collection","Berry College Memorial Library",1926-10-29,,,,image-jpeg,en-US,"Text Document",MB48_8_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,cold,hay fever,Kellogg,photophore,rheumatism,vaporizer",https://mbda.berry.edu/files/original/b2833fc73617e0f50bd6bf8be814d29f.jpg,,,1,0
828,https://mbda.berry.edu/items/show/828,"Letter to Bessie Bonner from Martha Berry",,"Berry sends instructions to Bonner, including having her send pictures, literature, and movies to her in Battle Creek."," M.  B. ","MB Collection","Berry College Memorial Library",--29,,,,image-jpeg,en-US,,MB48_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,literature,moving pictures","https://mbda.berry.edu/files/original/cf33573b816cb214f463dc30a858ee68.jpg,https://mbda.berry.edu/files/original/82f8d90186f10591233e76de96ecee98.jpg",,,1,0
834,https://mbda.berry.edu/items/show/834,"Letter from Martha Berry",,"Berry provides information about her travel plans, stating that she will leave Tuesday for Mt. Kisco. She asks for an address for Mrs. Whiting. She is apparently in residence at the Battle Creek Sanitarium, where she wishes she could stay a month."," M.  B. ","MB Collection","Berry College Memorial Library",--11,,,,image-jpeg,en-US,"Text Document",MB48_9_21_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Mt. Kisco","https://mbda.berry.edu/files/original/16f4606d5b69d323039cc9c9e21eb86f.jpg,https://mbda.berry.edu/files/original/60a18fe7706eebc358646a32d78404e8.jpg",,,1,0
848,https://mbda.berry.edu/items/show/848,MB48_9_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",-7-6,,,,image-jpeg,en-US,"Text Document",MB48_9_15_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium","https://mbda.berry.edu/files/original/89976395329ea801eef2249588ec7793.jpg,https://mbda.berry.edu/files/original/b58b4dde22e1673e3e1a757d876dbba1.jpg",,,1,0
861,https://mbda.berry.edu/items/show/861,"Letter from Martha Berry to Bessie Bonner",,"Martha Berry asks Miss Bonner to send a receipt for the enclosed check from Miss Potter. She suggests that Miss Bonner go to Asheville for a few days, and instructs her to ""tell Mama to take nurse & go to Mentone""."," M.  B. ","MB Collection","Berry College Memorial Library",-7-4,,,,image-jpeg,en-US,"Text Document",MB48_9_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Frances Rhea Berry,Mentone,Miss Bessie Bonner",https://mbda.berry.edu/files/original/149b83e0ab64652bfc025cee600247b2.jpg,,,1,0
863,https://mbda.berry.edu/items/show/863,"Letter to Miss Bonner from Martha Berry",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",-6-23,,,,image-jpeg,en-US,"Text Document",MB48_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium",https://mbda.berry.edu/files/original/55e448c7b985dc431b3cab4a91068280.jpg,,,1,0
868,https://mbda.berry.edu/items/show/868,MB48_9_26_001.jpg,,,,"MB Collection","Berry College Memorial Library",--28,,,,image-jpeg,en-US,"Text Document",MB48_9_26_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium",https://mbda.berry.edu/files/original/0f6913ea46bc26ce475b7c2bcbfe58ad.jpg,,,1,0
877,https://mbda.berry.edu/items/show/877,"Letter to Bessie Bonner from Martha Berry",,"Note from Martha Berry to Miss Bonner concerning a black satin dress lined with tan fur and tulle around the neck.  Wants the dress sent to Virginia Fuller to fix. Written on the reverse of Battle Creek Sanatorium stationery."," M.  B. ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB48_9_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,dress,Miss Bonner","https://mbda.berry.edu/files/original/fc1b04126d5a93f3026e0d5021b035c1.jpg,https://mbda.berry.edu/files/original/c679e91f12da7ccc2caa81aff550cf6c.jpg",,,1,0
1622,https://mbda.berry.edu/items/show/1622,"Letter from Martha Berry to John Harvey Kellogg",,"Martha Berry expresses appreciation to John Harvey Kellogg (transposing his initials in the address) for his invitation to the Battle Creek Sanitarium."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-12,,,,image-jpeg,en-US,"Text Document",MB53_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. H. J. Kellogg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,health",https://mbda.berry.edu/files/original/779b20457a0022badd993823631dd003.jpg,,,1,0
1637,https://mbda.berry.edu/items/show/1637,"Letter to Martha Berry from John Harvey Kellogg",,"Kellogg will be delighted for Berry to visit Battle Creek."," John Harvey Kellogg ","MB Collection","Berry College Memorial Library",1926-6-7,,,,image-jpeg,en-US,"Text Document",MB53_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,John Harvey Kellogg",https://mbda.berry.edu/files/original/d8ecdce118f17975c3ad6209ca1d4e74.jpg,,,1,0
2310,https://mbda.berry.edu/items/show/2310,"A Letter from Martha Berry to Dr. J. H. Kellogg",,"Martha Berry expresses interest in making a return visit to Dr. J. H. Kellogg's Battle Creek Sanitarium."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB53_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. J. H. Kellogg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium",https://mbda.berry.edu/files/original/76e99a9cddb0c15879cceb7344b7886a.jpg,,,1,0
5833,https://mbda.berry.edu/items/show/5833,"Letter to Anna Swenson from Martha Berry",,"Berry sends thanks for Swenson's gift. Berry recalls her time at the Battle Creek Sanitarium while Swenson was there, and wishes she could go again.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB64_3_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna  Swenson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Battle Creek Sanitarium,Mr. Barron",https://mbda.berry.edu/files/original/9dbb449c2214693a779be010ebafc722.jpg,,,1,0
6868,https://mbda.berry.edu/items/show/6868,"Letter to J. S. Campbell from Martha Berry",,"Martha Berry writes about visiting Mr. Campbell in Battle Creek.  She writes about Bess's health and how Dr. Harbin does not know when she'll be able to go home. She also talks about Frances' broken collar bone, and about Mildred and the children."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. S. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek,Battle Creek Sanitarium,Berry Family,Bessie Berry Wright,Dr. Harbin,Frances,Harbin,Mildred,Mildred and the children,niece",https://mbda.berry.edu/files/original/dba955d1b0370b0f551d16b18d33d97d.jpg,,"Berry Family History",1,0
7072,https://mbda.berry.edu/items/show/7072,"Letter from Martha Berry to Charles R. Crane",,"Martha Berry writes of her disappointment at missing a trip to Carlsbad, but was needed to care for her sister after an automobile accident."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R.  Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Battle Creek Sanitarium,Bessie Berry Wright,Carlsbad,health",https://mbda.berry.edu/files/original/dd7adeb74f7a42b0040f50feb12d5504.jpg,,,1,0
7403,https://mbda.berry.edu/items/show/7403,"Letter from Helen Forbes to Martha Berry",,"Helen Forbes reports on a conversation with Henry and Clara Ford while at Battle Creek Sanitarium during the National Conference on Race Betterment."," Helen  Forbes ","MB Collection","Berry College Memorial Library",1928-3-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Clara Ford,ford,Henry Ford,John Harvey Kellogg,National Conference on Race Betterment,sanatorium,Walter T. Forbes","https://mbda.berry.edu/files/original/c5937b0a317d1da018fdf302f1be5bee.jpg,https://mbda.berry.edu/files/original/5574f64f28e019505900ec464178f2b7.jpg,https://mbda.berry.edu/files/original/338bfb2ed9f228392c68445e031d69b7.jpg",,,1,0
8086,https://mbda.berry.edu/items/show/8086,"A Letter to Dr. Gertrude Johnson from Martha Berry",,"Miss Berry asks Dr. Johnson whether she knows if Dr. Kellogg is currently at home so she can travel to Battle Creek and ask him to endorse some recommendations for the Pictorial Review Award. Dr. Johnson responds, stating that Dr. Kellogg will be home all summer and that she has arranged suitable accomodations for her if she decides to visit. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_29_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Gertrude  Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Dr. Kellogg,Pictorial Review","https://mbda.berry.edu/files/original/fba1b379fe79064bc2a436385aeba89a.jpg,https://mbda.berry.edu/files/original/cd6c2b37c783cbb0cd8869c2fbc5054a.jpg",,,1,0
8087,https://mbda.berry.edu/items/show/8087,"Letter from Martha Berry to Gertrude Johnson",,"Martha Berry writes to Dr. Gertrude Johnson of her plans to visit Battle Creek Sanitarium. For an exhibit, she plans bring a student helper, examples of materials woven at the school, and motion pictures of the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Gertrude  Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Dr. Kellogg,handicrafts,health,motion picture",https://mbda.berry.edu/files/original/1d31526dd256c01bd3e2b9de965ca838.jpg,,"Handicrafts and Weaving",1,0
8118,https://mbda.berry.edu/items/show/8118,"Letter from John Harvey Kellogg to Martha Berry",,"John Harvey Kellogg sends thanks for Martha Berry's Christmas remembrance."," John Harvey Kellogg ","MB Collection","Berry College Memorial Library",1928-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Kellogg",https://mbda.berry.edu/files/original/7c89813ae98f607b70903ba4927db836.jpg,,,1,0
8119,https://mbda.berry.edu/items/show/8119,"Letter from Martha Berry to John Harvey Kellogg",,"Martha Berry advises John Harvey Kellogg of her expected arrival at the Battle Creek Sanitarium and that she will be accompanied by a student to help with the exhibit she is planning."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. J. H. Kellogg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Laura Campbell,motion picture,Sunshine Cottage",https://mbda.berry.edu/files/original/77f77621b25e88da28fcf01c13b98be7.jpg,,,1,0
8120,https://mbda.berry.edu/items/show/8120,"Telegram from Martha Berry to John Harvey Kellogg",,"Martha Berry provides details for her trip to Battle Creek Sanitarium."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. J. H. Kellogg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,health,John Harvey Kellogg",https://mbda.berry.edu/files/original/4b505903cebf2292303b5b21c1935faf.jpg,,,1,0
10041,https://mbda.berry.edu/items/show/10041,"Letter to Martha Berry from Celia M. Elliot",,"Celia M. Elliot expresses hopes of speaking with Martha Berry while she is at the Battle Creek Sanitarium."," Celia M. Elliot ","MB Collection","Berry College Memorial Library",1929-8-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium","https://mbda.berry.edu/files/original/4f39128987be9bbd635006130fcfe753.jpg,https://mbda.berry.edu/files/original/dd254e53c3d354115b86b38ca9bddab6.jpg",,,1,0
10396,https://mbda.berry.edu/items/show/10396,"Letter from Gertrude Johnson to Martha Berry",,"Gertrude Johnson wished to find accommodations at Berry for a young woman and expresses regret that Martha Berry was not able to visit in the fall."," Gertrude  Johnson ","MB Collection","Berry College Memorial Library",1929-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium",https://mbda.berry.edu/files/original/5f6e97cd26689aec2a0a59b2182c5ef2.jpg,,,1,0
10419,https://mbda.berry.edu/items/show/10419,MB72_15_38_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_15_38_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Battle Creek Sanitarium","https://mbda.berry.edu/files/original/355a3e953f9b5d455d9822d44c22cd64.jpg,https://mbda.berry.edu/files/original/6c17db421f5f9fb3d9ef77f4ea76b752.jpg",,,1,0
10423,https://mbda.berry.edu/items/show/10423,"Letter from John Harvey Kellogg to Martha Berry",,"John Harvey Kellogg regrets that Martha Berry was not able to visit the sanitarium in the fall but is glad to hear of the support Berry is receiving from Mr. Ford."," John Harvey Kellogg ","MB Collection","Berry College Memorial Library",1929-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,ford,John Harvey Kellogg",https://mbda.berry.edu/files/original/3117212a417b6ab764728c4e5e928f24.jpg,,,1,0
10424,https://mbda.berry.edu/items/show/10424,MB73_1_11_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_1_11_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Battle Creek Sanitarium,Germany","https://mbda.berry.edu/files/original/8e3e1d7f9a8ec2ce63f1384646251f8c.jpg,https://mbda.berry.edu/files/original/a6b3c3d4890743cfd03074e5ccf87786.jpg",,,1,0
10711,https://mbda.berry.edu/items/show/10711,"Letter to Cora Neal from Martha Berry ",,"Martha Berry writes of her plans to spend time at Tate and the Battle Creek Sanitarium, and asks Neal to join her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Carlsbad,Cora Neal,Europe,Garden Club of America,health,Tate,The cure",https://mbda.berry.edu/files/original/1fd3e913dc13c9190f350202ec0aca59.jpg,,,1,0
10712,https://mbda.berry.edu/items/show/10712,"Letter to Cora Neal from Martha Berry",,"Martha Berry reports that she has recently returned from Mentone, where she worked on repairing her mother's house. She writes of asking for special rates for Berry teachers and friends at the Battle Creek Sanitarium, and says that she plans to spend time in Carlsbad soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Carlsbad,Dr. Kellogg,Mentone",https://mbda.berry.edu/files/original/abaa3af29f27e0d39eb8f857bd8ed6c5.jpg,,,1,0
10893,https://mbda.berry.edu/items/show/10893,"Letter to Martha Berry from Thomas Scribner Slanffer Rogers",,"Mr. Rogers sends his donation of $50 to the work of the Berry Schools on a check dated ahead to a date which is special to him. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-8-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Thomas Scribner Slanffer Rogers ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium","https://mbda.berry.edu/files/original/04f597981eb7a76ec7268e7d51736406.jpg,https://mbda.berry.edu/files/original/625e54d6f85e6813ef10be08f12c6936.jpg",,,1,0
11010,https://mbda.berry.edu/items/show/11010,"Telegram from Effie Smiley to Martha Berry",,"Effie Smiley writes to Martha Berry at Battle Creek Sanitarium, expressing distress at hearing of her illness."," Effie  Smiley ","MB Collection","Berry College Memorial Library",1929-7-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Gordon Kern",https://mbda.berry.edu/files/original/8d3ea781beb598886ffe9ab9094cc575.jpg,,,1,0
11050,https://mbda.berry.edu/items/show/11050,"Letter from Ida Spurr to Martha Berry",,"Ida Spurr encloses a donation toward Elizabeth's tuition."," Ida  Spurr ","MB Collection","Berry College Memorial Library",1927-7-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,contributions,Elizabeth","https://mbda.berry.edu/files/original/e4c08291462e2bc4cf3b3078038c2c50.jpg,https://mbda.berry.edu/files/original/6b9d5e4743cfe45cf8b809dea50f53f4.jpg",,,1,0
11364,https://mbda.berry.edu/items/show/11364,"Letter from Martha Berry to Audrey Williams",,"Berry suggests that Williams and her husband try to get jobs at the Battle Creek Sanitarium, and offers to write recommendations for them. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bryant  Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey,Audrey Henderson,Battle Creek Sanitarium,child care,Dairy,John Harvey Kellogg",https://mbda.berry.edu/files/original/aa6448a2fc61d8466272fe890b3f8b2f.jpg,,,1,0