﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12892,https://mbda.berry.edu/items/show/12892,"Cheques and Cash received as a result of the Service at St. Bartholomew's Church. ",,"This document shows cheques and cash that was received at St. Bartholomew's church. 5 cheques were received and the other was cash. Note that this is an annual pledged made from the ""Lawrence Family. ","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1930-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_76_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cash,cheques,Law,Lawrence Family,St.,St. Bartholomew Church",https://mbda.berry.edu/files/original/1ac72a5b3fd434fcc085814bd5e6c20f.jpg,,,1,0
10741,https://mbda.berry.edu/items/show/10741,"Letter from F. Ricciardi to Martha Berry",,"F. Ricciardi writes to Martha Berry to inform her that Dr. and Mrs. Norwood are traveling to the Holy Land.  She also apologizes for careless proofreading that resulted in typographical errors in Norwood's sermon."," F.  Ricciardi ","MB Collection","Berry College Memorial Library",1929-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_43_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holy Land,Norwood,proofreading,sermon,St. Bartholomew Church",https://mbda.berry.edu/files/original/8b3b38ebca026615b90e20e17ba4ffd0.jpg,,,1,0
12872,https://mbda.berry.edu/items/show/12872,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Berry feels that her health is improved after a rest cure at Carlsbad, and very much wants to speak at St. Bartholomew. She will be glad to give a radio speech at any time convenient to Hammond. Inez has been ill and away from work for three months, so Berry will need to find a girl who can accompany her to New York. She hopes that Kate Macy Ladd will donate an industrial building in memory of V. Everit Macy."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Alice Frances Hammond,Emily Vanderbilt Hammond,epidemic of weddings,EVH,hymns,Inez,Inez Wooten Henry,kate macy ladd,Macy,Mrs. Ladd,music,radio,St. Bartholomew Church","https://mbda.berry.edu/files/original/7a4e2dc72fd60d974dd63ce9cd9d3447.jpg,https://mbda.berry.edu/files/original/51b89d82d3b786dc26e5324d102e0357.jpg",,,1,0
13818,https://mbda.berry.edu/items/show/13818,"Letter from Martha Berry to Filomena Ricciardi",,"In this letter Martha Berry is thanking Miss Filomena Ricciardi for the donation of twenty-five dollars. Martha Berry also invites Miss Filomena Ricciaardi to come stay at the guest house at Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Filomena  Ricciardi ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel exercises,Christmas,St. Bartholomew Church",https://mbda.berry.edu/files/original/27d5f621ab908b0a0ea91e1a7e0a90a2.jpg,,,1,0
10739,https://mbda.berry.edu/items/show/10739,"Letter from Robert Norwood to Martha Berry",,"Robert Norwood writes Martha Berry to tell her than his visit to Berry inspired his recent sermon.  He also hopes to writes an article, ""A Saint in the Cabin"" for Mrs. Hammond to publish in her booklet."," Robert  Norwood ","MB Collection","Berry College Memorial Library",1929-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_41_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Robert Norwood,sermon,St. Bartholomew Church","https://mbda.berry.edu/files/original/9d38d49df28148a7ac00be23bfee37cc.jpg,https://mbda.berry.edu/files/original/4f67849d104f0f3d300de76c4480cb55.jpg",,,1,0
10742,https://mbda.berry.edu/items/show/10742,"Letter from Robert Norwood to Martha Berry",,"Robert Norwood sends Martha Berry $100 donation for the Berry Schools."," Robert  Norwood ","MB Collection","Berry College Memorial Library",1929-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_44_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Norwood,St. Bartholomew Church",https://mbda.berry.edu/files/original/e2539e92adc13b34e10c0c50e8c56e4f.jpg,,,1,0
8521,https://mbda.berry.edu/items/show/8521,"Letter to Cora Neal from Martha Berry ",,"Miss Martha Berry has forgotten when she is to meet Mr. Penny, in Florida, and asks Miss Cora Neal for the date. She adds that she needs to make more speaking engagements in New York, but that she has one in March. A month after the Forestry Association Meeting she has promised to speak in St. Louis."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,forestry association,Penny,speaking engagement,St. Bartholomew Church,St. Louis",https://mbda.berry.edu/files/original/c5136af35cb83940b1fd0f91e93b06f4.jpg,,,1,0
13570,https://mbda.berry.edu/items/show/13570,"Letter to Dr. Robert Norwood from Martha Berry",,"Letter from Martha Berry to Robert Norwood offering thanks for his $100. She also thanks Mr. Norwood for letting her speak at St. Bartholomew.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_48_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Robert  Norwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Bartholomew Church",https://mbda.berry.edu/files/original/0bc09ed7fb79e96da98a94e5c756332f.jpg,,,1,0
10737,https://mbda.berry.edu/items/show/10737,"Letter to Dr. Robt. Norwood from Martha Berry",,"Martha Berry writes to Dr. Norwood thanking him for his speech that he gave at the Berry Schools. She tells him that his words will stay with them for years."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_39_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Robt.  Norwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Norwood,Peter's Shadow,St. Bartholomew Church",https://mbda.berry.edu/files/original/1351ff0c810f05fcadd7a4fe07042a6d.jpg,,,1,0
12880,https://mbda.berry.edu/items/show/12880,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry explains to Mrs. Hammond that the Southern Highlander will be ready to send out by November 10th and sends information for advertising the meeting at St. Bartholomew."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_64_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Robert Norwood,Southern Highlander,St. Bartholomew Church",https://mbda.berry.edu/files/original/33ec3247386fef3ee9a78ab7d673eac9.jpg,,,1,0
12867,https://mbda.berry.edu/items/show/12867,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Hammond sends articles from the Pilgrims in case they can be used in the Highlander. Hammond spoke about Berry recently, which led to an invitation for Berry to speak in the fall. Arrangements for Berry to speak at St. Bartholomew are in progress."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1930-6-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Emily Hammond,Emily Vanderbilt Hammond,Robert Norwood,St. Bartholomew Church","https://mbda.berry.edu/files/original/6b39ce2e62bbd2702d7dd8c4edddd7b1.jpg,https://mbda.berry.edu/files/original/a974d90d07cf0da1f5ff98dfccd866b0.jpg,https://mbda.berry.edu/files/original/49c7680767876d6942be14342e8cdc22.jpg,https://mbda.berry.edu/files/original/05e56e550cb23be04d837b8b4109e5ad.jpg",,,1,0
12882,https://mbda.berry.edu/items/show/12882,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Hammond encloses a check for $1,500 and advises that Berry mention this and another contribution of $2,500 when she speaks to the Pilgrims at Hammond's home on Nov. 17. Hammond asks Berry what she would think of sharing radio time with Katherine Tift Jones if the National Broadcasting Company cannot broadcast her speech on the planned date. Hammond has engaged a publicist for the St. Bartholomew's Church speech and hopes Berry will give a personal interview."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,National Broadcasting Company - radio,Pilgrims,St. Bartholomew Church","https://mbda.berry.edu/files/original/06ce2a2505073baabbbb49e8244011a2.jpg,https://mbda.berry.edu/files/original/bb9b705f31876ecbfef083622a22d4e9.jpg,https://mbda.berry.edu/files/original/14b85382f4b9a7f8d3f57299c80e5a00.jpg,https://mbda.berry.edu/files/original/b43c0c6025a0bdff565b48ce99d987ca.jpg",,,1,0
8867,https://mbda.berry.edu/items/show/8867,"Letter to Martha Berry from Maude Curtiss",,"Maude writes to Martha with a donation from the Woman's Auxiliary from St. Bartholomew's Church.","Mrs. Maude  Curtiss ","MB Collection","Berry College Memorial Library",1928-4-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,St. Bartholomew Church,women's auxiliary",https://mbda.berry.edu/files/original/0cebe6c4b3016f53a2ed6ad77435a9ee.jpg,,,1,0
8582,https://mbda.berry.edu/items/show/8582,"Letter to Martha Berry from Rev. Robert Norwood",,"Letter to Martha Berry from Rev. Robert Norwood informing her of his donation of $100 in order to fulfill his promise to her that every year he was in the rectorship that he would donate that amount to The Berry Schools. He informs Miss Berry that it was a pleasure to give to her good work as well as to see her the previous week to learn more about her work. He also wishes her well in the continuance of her work. ","Rev. Robert   Norwood ","MB Collection","Berry College Memorial Library",1928-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_72_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Rev. Robert Norwood,St. Bartholomew Church",https://mbda.berry.edu/files/original/ec699d049a340577b9b29806ef6db535.jpg,,,1,0
13569,https://mbda.berry.edu/items/show/13569,"Letter to Miss Berry from St. Bartholomew's Church",,"Letter contains a donation for $100.","St. Bartholomew's Church","MB Collection","Berry College Memorial Library",1930-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,donatoin,St. Bartholomew Church",https://mbda.berry.edu/files/original/c67f45e5f454ec7df7e169a273d728f7.jpg,,,1,0
13571,https://mbda.berry.edu/items/show/13571,"Letter to Miss Berry from St. Bartholomew's Church",,"A letter containing $10 for Miss Berry from Dr. Stephen E. Smith for an advertisement in the ""Golden Book.""","St. Bartholomew's Church","MB Collection","Berry College Memorial Library",1930-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Golden Book"",St. Bartholomew Church",https://mbda.berry.edu/files/original/240eec2ce69a9189deb31926705dbf08.jpg,,,1,0
13935,https://mbda.berry.edu/items/show/13935,"Letter to The Berry Schools from Ellen Flanders",,"Miss Flanders writes to correct the mailing list that The Berry Schools has due to the death of Mr. George King and to inform them that the Woman's Auxiliary is not located at the address they had listed.",,"MB Collection","Berry College Memorial Library",1930-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Bartholomew Church",https://mbda.berry.edu/files/original/ef32842ca2e76a09498f89129581e9e1.jpg,,,1,0
12891,https://mbda.berry.edu/items/show/12891,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Hammond asks Berry for information for the press on her talk at St. Bartholomew's."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,letter,speech,St. Bartholomew Church",https://mbda.berry.edu/files/original/f3e6a1a10c6286fe49323219eb0ceac3.jpg,,,1,0
