﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5863,https://mbda.berry.edu/items/show/5863,"Postcard to Martha Berry from Capt. William D. Southwick ",,"William D. Southwick asks Martha Berry to send a booklet about Berry and her work to Miss J.M. Hammond who lives with Mrs. Sarah G. Hammond and Mrs. H.H. Crane.  These three former school teachers own the Colonial Cafeteria and have recently opened a new cafe and confections shop.  Southwick mentions that they are ""well to do"" and interested in Martha Berry and her work."," Wm D. Southwick ","MB Collection","Berry College Memorial Library",1927-3-29,,,,image-jpeg,en-US,"Text Document",MB64_2_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklets,Colonial Cafeteria,Hammond,wealthy","https://mbda.berry.edu/files/original/f4db030f34f1aa59128d11f433e51e55.jpg,https://mbda.berry.edu/files/original/721a1e80d05edca9dc5b70f60ff6689d.jpg",,,1,0
2139,https://mbda.berry.edu/items/show/2139,"Letter to the Martha Berry School from D.H. McConnell",,"D.H. McConnell writes on California Perfume Company letterhead to request information about the Berry School.  His wife previously had a booklet and they were so impressed they wished to visit during their winter trip to the South."," D. H. McConnell ","MB Collection","Berry College Memorial Library",1926-6-7,,,,image-jpeg,en-US,"Text Document",MB53_12_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Martha Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,booklets,https://mbda.berry.edu/files/original/29981859572fe3ec159a7c296faba515.jpg,,,1,0
5886,https://mbda.berry.edu/items/show/5886,"Letter to The Berry Schools from Joseph S. Stringham ",,"Mr. Stringham writes to acknowledge the receipt of the booklet that was recently published."," Joseph S Stringham ","MB Collection","Berry College Memorial Library",1927-3-21,,,,image-jpeg,en-US,"Text Document",MB64_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,booklets,https://mbda.berry.edu/files/original/466db8ce70e4a0f5b3d3c2afe58f2231.jpg,,,1,0
6497,https://mbda.berry.edu/items/show/6497,"Letter to R. W. Allen from Martha Berry ",,"Letter to R. W. Allen from Martha Berry informing him that they did not have more of the booklet ""Martha Berry's Labor of Love"" which he requested. However, she did send him other literature that would help him in informing others about the work done at the schools. "," Martha  Berry  ","MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R.W.   Allen  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklets,Martha Berry's Labor of Love",https://mbda.berry.edu/files/original/15deb0f0050a4acd61c934ebababcd2c.jpg,,,1,0
9430,https://mbda.berry.edu/items/show/9430,"Letter to Miss Martha Berry from Florence Andrews",,"Florence Andrews is writing to tell Miss Martha Berry that her students would like to send her booklets they have made and to ask if she would like to receive any."," Florence  Andrews ","MB Collection","Berry College Memorial Library",1929-6-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklets,methodist vacation school,sunday school,Sunday School papers","https://mbda.berry.edu/files/original/430d8cb17cf96112441963ace69353d4.jpg,https://mbda.berry.edu/files/original/39631b1e3be5590d0e985e3241e6d775.jpg",,,1,0
6630,https://mbda.berry.edu/items/show/6630,"Letter to Martha Berry from Marguerite Bartholomew",,"Bartholomew is planning a special issue of the Three Arts Club magazine, The Foreward, that focuses on the Berry Schools. She asks permission to use a condensed version of ""The Sunday Lady"" and requests a photograph of Mrs. Robinson driving an ox cart. She suggests that since her acquaintances are not wealthy, and thus among those the Pilgrims are expected to invite to the upcoming dinner, she might be given a list of Atlantans to invite."," Marguerite  Bartholomew ","MB Collection","Berry College Memorial Library",1928-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklets,fundraising,Pilgrims,publicity,Sunday Lady,Three Arts Club","https://mbda.berry.edu/files/original/03c8f6d96efb1a23e1c56ac251b2cc9e.jpg,https://mbda.berry.edu/files/original/e69ab7c19f88408fac617eb84df42c4a.jpg",,,1,0
6631,https://mbda.berry.edu/items/show/6631,"Letter to Marguerite Bartholomew from The Berry Schools",,"Bartholomew is being sent booklets giving the story of the schools and a photograph she can use in her magazine. The letter includes a list of people for Bartholomew to invite to the upcoming dinner.","Miss Marguerite  Bartholomew ","MB Collection","Berry College Memorial Library",1928-10-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_60_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklets,Three Arts Club",https://mbda.berry.edu/files/original/8c5b35bbdb46fa271b9d2c3519f6c1da.jpg,,,1,0
12105,https://mbda.berry.edu/items/show/12105,"Letter to C. J. Cheeves from Martha Berry",,"Miss Berry sends Mrs. Cheeves some booklets on the Berry Schools for her paper for the Woman's Club meeting."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. J. Cheeves ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklets,Woman's Club",https://mbda.berry.edu/files/original/74d18f070059e107134fc047aaa8d0df.jpg,,,1,0
9141,https://mbda.berry.edu/items/show/9141,"Letter to Bessie Bonner from Lee Webb",,"Letter in regards to the printing of some booklets about the Berry Schools. Mr. Webb asks if Miss Bonner wishes to place an order for the booklets as well as the Highlanders or if the booklets are to be included in the Highlander. He also gives her an update on the health of Mr. Martin and hopes that she has fully recovered from her automobile accident. "," Lee  Webb ","MB Collection","Berry College Memorial Library",1928-11-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,automobile accident,booklets,Southern Highlander,Townley Webb &amp; Martin",https://mbda.berry.edu/files/original/1b3e6ab5b378ae257e43de8cb6ee3b43.jpg,,,1,0
14411,https://mbda.berry.edu/items/show/14411,"Letter Informing of Work Booklets Sent",,"A letter sent to J. L. Hartman in regards to literature about work at Berry that has been sent to her sister at Mrs. Hartman's request. ","Berry Schools ","MB Collection","Berry College Memorial Library",1938-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. l.   Hartman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,booklets,https://mbda.berry.edu/files/original/38be6e85f685230d1fa58c66d2fcef95.jpg,,,1,0
124,https://mbda.berry.edu/items/show/124,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Mrs. Hammond for the ""Third Pilgrimage to the Berry Schools"" booklets. Martha Berry writes that she will send leaflets on damaged dormitory soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_32_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklets,burned dormitory,Emily Vanderbilt Hammond,EVH,Pilgrims",https://mbda.berry.edu/files/original/25d6f82d533f6aada3d8ab505ca650ed.jpg,,"The Emily Vanderbilt Hammond Series",1,0
