﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7354,https://mbda.berry.edu/items/show/7354,"Letter to Martha Berry from Chas. J. Livingood",,"Mr. Livingood responds to Miss Berry's letter, apologizing that they cannot continue Mrs. Emery's gifts. He says that does not mean he would not consider it his duty to visit Miss Berry and see how Mrs. Emery's gifts are developing. "," Chas. J. Livingood ","MB Collection","Berry College Memorial Library",1928-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Mrs. Emery,speaking engagement",https://mbda.berry.edu/files/original/c38bfab5dd5114c3594e0d6610572593.jpg,,,1,0
161,https://mbda.berry.edu/items/show/161,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond writes to Martha Berry to tell her what they will do during her visit with Hammond at Mount Kisco."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_1_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedford Hills,Emily Vanderbilt Hammond,speaking engagement","https://mbda.berry.edu/files/original/ff364baa5263ef3012be6473d4b5457e.jpg,https://mbda.berry.edu/files/original/ec452f534170c9fcd5708a262bebb69a.jpg",,"The Emily Vanderbilt Hammond Series",1,0
12887,https://mbda.berry.edu/items/show/12887,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily V. Hammond writes with details about donations, an address by Berry on WEAF radio, and an opportunity to speak at the Verdi Club concert."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-11-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,National Broadcasting Company - radio,Pilgrim Hall,speaking engagement,speech,Verdi Club,WEAF","https://mbda.berry.edu/files/original/1dacdc842966d4dbd291c67e5e9f58bb.jpg,https://mbda.berry.edu/files/original/adaf636d4c887105676b8433a01db9bf.jpg",,,1,0
9483,https://mbda.berry.edu/items/show/9483,"Letter to Martha Berry from Lena F. Barnes",,"Barnes follows up on an earlier letter inviting Berry or her representative to speak to her DAR chapter, asking that Berry confirm the date. Barnes provides details of the arrangements."," Lena F. Barnes ","MB Collection","Berry College Memorial Library",1929-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,speaking engagement","https://mbda.berry.edu/files/original/432af2321731b4c03cdaea48e47883d7.jpg,https://mbda.berry.edu/files/original/a7f5300f0e93a7295ba6c346ff2ff2e2.jpg,https://mbda.berry.edu/files/original/395f3dfbe0eb3dfcf795cde2dbbe000e.jpg,https://mbda.berry.edu/files/original/14c140b7e46eb7d3e17f396962f36861.jpg",,,1,0
3096,https://mbda.berry.edu/items/show/3096,"Letter from Lillian F. Smiley to Martha Berry",,"Smiley corresponds about arrangements for Berry to visit and speak at Wildmere House in New York. She reports on meeting a Berry graduate, Robert Guice, who preached nearby."," Lillian F. Smiley ","MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB56_5_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"minister,Robert B. Guice,speaking engagement,Wildmere House","https://mbda.berry.edu/files/original/113aad6cf99ba5beaea92b8339071d45.jpg,https://mbda.berry.edu/files/original/f5104fc55bc00a2c43f5a5410db093d6.jpg,https://mbda.berry.edu/files/original/5282f279fddd16ef6f70e886daaf4ffe.jpg,https://mbda.berry.edu/files/original/2cce09b8e457bd636ce2cb197988c8ac.jpg,https://mbda.berry.edu/files/original/b70cf018d2fe997ac032ea93f08ddf54.jpg",,,1,0
13227,https://mbda.berry.edu/items/show/13227,"Letter from Lyla Henderson to Martha Berry",,"Since Berry is unable to speak, a prominent man of the community has been chosen."," Lyla  Henderson ","MB Collection","Berry College Memorial Library",1930-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Inez Wooten,speaking,speaking engagement",https://mbda.berry.edu/files/original/614469e9c5a8e2e84a364fb8952188a6.jpg,,,1,0
13224,https://mbda.berry.edu/items/show/13224,"Letter to Martha Berry from Lyla M. Henderson",,"Henderson, class of 1929, hopes Berry will speak at graduation exercises at the school where she teaches."," Lyla M. Henderson ","MB Collection","Berry College Memorial Library",1930-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Commencement,rural school,speaking engagement",https://mbda.berry.edu/files/original/fa2ead80aecb2d9a9aae537110e33835.jpg,,,1,0
448,https://mbda.berry.edu/items/show/448,"Letter to Martha Berry from Margaret T. Corwin",,"Margaret T. Corwin is following up after a letter one of her seniors, Betty Mayfield, sent to Martha asking her to come speak at the New Jersey College for Women during the second semester. She would like to second the invitation. She explains that they are doing a series on religious giving and are inviting people to come talk about their work. She suggests a few possible dates and states the stipend for guest speakers."," Margaret T. Corwin ","MB Collection","Berry College Memorial Library",1936-11-11,,,,image-jpeg,en-US,"Text Document",MB112_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel speaker,guest speaker,New Jersey,new jersey college for women,speaker,speaker request,speaking engagement",https://mbda.berry.edu/files/original/021ac51a33fdead155bd995a863bf5f6.jpg,,,1,0
7539,https://mbda.berry.edu/items/show/7539,"Letter to George D. Pratt from Martha Berry",,"Miss Berry accepts Mr. Pratt's invitation to speak at the annual meeting of the Forestry Association in February. She explains how interested she and The Berry Schools are in forestry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George D.  Pratt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,National Forestry Association,speaking engagement,trees",https://mbda.berry.edu/files/original/3c0f3add175f9aacf4db02215cc0903b.jpg,,,1,0
7914,https://mbda.berry.edu/items/show/7914,"Letter to Mr. Erwin A. Holt from Martha Berry ",,"Letter to Mr. Holt, a previous donor,  requesting a donation at the present moment, due to the severe lack of funds. Berry mentions that she has had an attack of bronchitis that kept her from making speaking engagements to raise funds.  The school is currently unable to pay teachers salaries."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,donation request,per,request,salaries,speaking engagement,teacher salaries",https://mbda.berry.edu/files/original/4668b50b382591c0df7977ba8470734e.jpg,,,1,0
8521,https://mbda.berry.edu/items/show/8521,"Letter to Cora Neal from Martha Berry ",,"Miss Martha Berry has forgotten when she is to meet Mr. Penny, in Florida, and asks Miss Cora Neal for the date. She adds that she needs to make more speaking engagements in New York, but that she has one in March. A month after the Forestry Association Meeting she has promised to speak in St. Louis."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,forestry association,Penny,speaking engagement,St. Bartholomew Church,St. Louis",https://mbda.berry.edu/files/original/c5136af35cb83940b1fd0f91e93b06f4.jpg,,,1,0
9484,https://mbda.berry.edu/items/show/9484,"Letter to Lena F. Barnes from Martha Berry",,"Martha Berry writes to Mrs. Barnes to confirm the date of her engagement to speak at the D.A.R meeting. If she is not well enough, Inez Wooten will go in her place."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C F Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Inez Wooten Henry,speaking engagement",https://mbda.berry.edu/files/original/dc4a89224480358b0562898f4379f853.jpg,,,1,0
10095,https://mbda.berry.edu/items/show/10095,"Letter to Helen R. Gill from Martha Berry ",,"Miss Berry acknowledges the gift from the World Wide Guild of the Fifth Baptist Church and notes she has sent a letter to the secretary of the organization. She also writes that she has written to Miss Hatch about the uniforms she wanted to supply. She thanks Miss Gill for all her help and tells her that she has had to cancel her speaking engagements because of her health.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen R. Gill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fifth Baptist Church,speaking engagement,uniforms,World Wide Guild",https://mbda.berry.edu/files/original/1e11a975d6e9a96b0a0a08c4a1e2bb07.jpg,,,1,0
11467,https://mbda.berry.edu/items/show/11467,"Letter to May Ziegler from Martha Berry",,"Martha Berry writes May Ziegler of the Department of Education to thank her for extending an invitation to speak at the Georgia Banquet, to be given at the Georgia State Teachers College on February 12th.  However, Miss Berry informs her that she cannot attend due to a prior engagement but hopes that she will be able see Miss Ziegler some time in the future.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss May  Ziegler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banquet,Department of Education,Georgia Department of Education,Georgia State Teachers College,invitation,speaking,speaking engagement",https://mbda.berry.edu/files/original/80776ce2ddc8f4e11004a9547e2afdb3.jpg,,,1,0
11850,https://mbda.berry.edu/items/show/11850,"Letter to Frances Bonnyman from Martha Berry ",,"Letter from Martha Berry to her youngest sister and wife of Blue Diamond Coal Company president Alexander Bonnyman, Sr., Frances Berry Bonnyman. Berry reports that she is ill and asks Bonnyman to stop in Mount Berry on her way to New York. She informs Bonnyman that Bonnyman's sister-in-law, Mrs. James Bonnyman, would be welcome to stay with Isabel and Tom.

Berry reports that the Rome newspaper has published untrue reports about the donations of Clara and Henry Ford, benefactors of the college. Henry Ford refuses to refute the newspaper's claims, and the college is receiving unwanted negative attention because of the contents of the article(s)."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_89_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alexander  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","false report,Florida,flu,ford,Ford boom,Ford gift,Ford rumors,Isabel,Isabel and Tom,libel,New York,New York engagement,newspaper,Rome news,Rome paper,rumor,rumors,speaking engagement,Tom",https://mbda.berry.edu/files/original/945a6f7d1d5fd6b4fd183d7e3e2fc91b.jpg,,"Berry Family History",1,0
12889,https://mbda.berry.edu/items/show/12889,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry seeks Hammond's counsel on whether or not she should attend the Verdi Club concert.  She says that since she will only have three minutes to speak to the club and since there are matters at the Berry Schools that need her attention and presence, perhaps it would be best if Hammond spoke to the club in her stead and Berry came to New York a few days later.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_73_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert,counsel,Emily Vanderbilt Hammond,speaking engagement,Verdi Club,Verdi Club concert",https://mbda.berry.edu/files/original/b5943f7a1148b75dad70be3ec2a0326b.jpg,,,1,0
7550,https://mbda.berry.edu/items/show/7550,"Program of the Annual Meeting of the American Forestry Association",,"Held in St. Louis, Missouri. Martha Berry one of three speakers at the banquet.","American Forestry Association","MB Collection","Berry College Memorial Library",1928-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_12_16_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,speaking engagement,trees","https://mbda.berry.edu/files/original/f3b8bfacc4fce6ecf1e6a1026b2d4f22.jpg,https://mbda.berry.edu/files/original/00299595a6329f091d705e97119b3cf2.jpg",,,1,0
7446,https://mbda.berry.edu/items/show/7446,"Letter to Henry Ford from Martha Berry",,"Martha Berry writes to Henry Ford to thank him for recent financial assistance and expresses her pleasure at having him, Mrs. Ford, and their friends at Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"expenses,ford,speaking engagement",https://mbda.berry.edu/files/original/bf0168bfed1b8641dded761a13c27ac8.jpg,,"The Henry and Clara Ford Series",1,0
10025,https://mbda.berry.edu/items/show/10025,"Letter to Dr. Edwards from Martha Berry",,"Martha writes to Dr. Edwards to inform that it will be impossible for her to speak at the Kiwanis club on any of the dates mentioned, either due to Commencement or being away from the schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. W T Edwards ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiwanis Club,speaking engagement",https://mbda.berry.edu/files/original/382264f9614dc9c8acb6585a8711e57f.jpg,,,1,0
10614,https://mbda.berry.edu/items/show/10614,"Letter to Lena Martin from Martha Berry",,"Martha writes to Lena to let her know that she should be able to speak at the Women's Club meeting later, and asks if she is unable to come if there is someone in her place she could send.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lena  Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"speaking engagement,Spence School,Women's Club",https://mbda.berry.edu/files/original/cc838644d4bf455b99eedeaa48b8f247.jpg,,,1,0
12868,https://mbda.berry.edu/items/show/12868,"Letter to Mrs. Hammond from Martha Berry",,"Martha writes to Mrs. Hammond to thank her for the letter and booklet of the 7th pilgrimage and tells her that it is possible for her to speak at St. Bartholomew's.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Pilgrimage,Pilgrim Hall,speaking engagement",https://mbda.berry.edu/files/original/54b4f47d8e7fa90d4b0e28a2d5e1650d.jpg,,,1,0
13686,https://mbda.berry.edu/items/show/13686,"Letter to Albert Penn from Martha Berry",,"Martha writes to Mr. Penn thanking him for the invite to speak to the graduates. She informs him that she can not accpet the invitation, but perhaps another time she will be able to come to LaGrange.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_47_001,"Mount Berry, Georgia",,,,,,,,,," Albert L Penn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Penn,graduation,LaGrange,speaking engagement",https://mbda.berry.edu/files/original/baee7174d015c28e8fbcfb62b738ba88.jpg,,,1,0
9525,https://mbda.berry.edu/items/show/9525,MB71_4_23_001.jpg,,"Arthur Bestor, with the Chautauqua Institution, accepts Miss Berry's invitation to speak at Berry.","Mr. Arthur  Bestor ","MB Collection","Berry College Memorial Library",1929-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua Institution,speaking engagement",https://mbda.berry.edu/files/original/072bfe529b997f2fbd54ff6085929199.jpg,,,1,0
4396,https://mbda.berry.edu/items/show/4396,"Letter to Martha Berry from Fred K. Hoehler",,"Mr. Hoehler tells Martha Berry that Mr. Charles P. Taft has agreed to speak at the Berry Schools next year. Mr. Hoehler suggests to Martha Berry that it would be a good idea to invite Mrs. Taft, as well, because he thinks she could make significant donations to the Berry Schools. Additionally, Mr. Hoehler tells Martha Berry about a new highway from Cincinnati to Chattanooga which will make it easier for Martha Berry to ""cultivate"" benefactors in Cincinnati. Lastly, Mr. Hoehler asks Martha Berry to ask DeWitt Littleton to write him a proposal for laundry equipment needed which Mr. Hoehler will take up with his friend Taylor Stanley as a potential donor. ","Mr. Fred K. Hoehler ","MB Collection","Berry College Memorial Library",1927-5-22,,,,image-jpeg,en-US,"Text Document",MB61_11_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cincinnati,DeWitt Littleton,Donation,highway,Hoehler,laundry,Martha,speak,speaking engagement,Stanley,taft",https://mbda.berry.edu/files/original/5b0eb4e37a8b1b59dfc738741858160d.jpg,,,1,0
7540,https://mbda.berry.edu/items/show/7540,"Letter to Martha Berry from Ovid Butler",,"Ovid Butler writes to Martha while Mr. Pratt is out to acknowledge the January 12th letter and expresses joy at having Martha speak at the banquet in February.  He notes that Mr. Pratt would like to visit Berry and Martha could arrange that with him at another time.","Mr. Ovid  Butler ","MB Collection","Berry College Memorial Library",1928-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,speaking engagement,visit to Berry",https://mbda.berry.edu/files/original/154f6a24141802536e843c68c3c6f00d.jpg,,,1,0