﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12746,https://mbda.berry.edu/items/show/12746,"A Letter to Martha Berry from Grady Hamrick",,"Mr. Hamrick informs Martha Berry that Tolbert does not have enough cotton to pay rent, but he will pay $5 per week until his rent is paid. ","Mr. Grady  Hamrick ","MB Collection","Berry College Memorial Library",1930-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grady Hamrick,rent,The Berry Schools,Tolbert",https://mbda.berry.edu/files/original/727adb7490bdbe04208b737f3a6f4739.jpg,,,1,0
14441,https://mbda.berry.edu/items/show/14441,"Card to Martha Berry from Ethel and Grady Hamrick",,"Hallmark Mother's Day Card with a removable paper satchel. "," Ethel  Hamrick ^^ Grady  Hamrick ","MB Collection","Berry College Memorial Library",1938-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB128_11_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1938,card of greeting,Ethel,Ethel and Grady,Ethel Hamrick,grady,Grady Hamrick,greeting card,Hamrick,Martha Berry,Mother's Day","https://mbda.berry.edu/files/original/c00d118abea416c49722b34c49a936ae.jpg,https://mbda.berry.edu/files/original/9e83e92c06b68e54ac0d7a6b519f9829.jpg,https://mbda.berry.edu/files/original/f0eb16df57b09ef26b2314be0e5f76fa.jpg,https://mbda.berry.edu/files/original/e7a8b37bbcacb471ea2c862bc3120862.jpg",,,1,0
12749,https://mbda.berry.edu/items/show/12749,"Fruit Trees Wanted",,"Martha is asking Grady, an assumed employee, to order fruit trees to plant. She also has an inquiry about rent from Mr. Tolbert that he owes. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fruit trees,Grady Hamrick",https://mbda.berry.edu/files/original/59e57a451974e6bda25b1fedd6554ca7.jpg,,,1,0
245,https://mbda.berry.edu/items/show/245,"Letter from Martha Berry to Grady Hamrick ",,"Berry writes to Hamrick because the Health Inspectors are coming soon, and she would like him to burn up the remaining trash. Also, Berry would like little signs made for the plants on the mountain, so she needs Hamrick to send her the plant names.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1925-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB52_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grady Hamrick",https://mbda.berry.edu/files/original/e3d271be1f411bc73821669f116dd7b0.jpg,,,1,0
7771,https://mbda.berry.edu/items/show/7771,"Letter to Grady from Martha Berry",,"Martha Berry expresses her worry that people go to the dam and drive along the causeway on Sunday afternoon. She asks Grady to have a fence put up and think of a way to stop people from trespassing at the dam. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_9_001,"Mount Berry, Georgia",,,,,,,,,," Grady   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dam,Grady Hamrick,trespassers",https://mbda.berry.edu/files/original/c4a42113e7bfcaba6b9661e3772c4ab5.jpg,,,1,0
12752,https://mbda.berry.edu/items/show/12752,"Letter to Grady from Martha Berry",,"Martha writes to Grady that she will be alright to have Mr. Hall on Thursday. She would also like Swafford's team to work on the mountain to help with the Bermuda.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_42_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bermuda,Grady Hamrick",https://mbda.berry.edu/files/original/56ec6f864c11b9c35acf2f780d362804.jpg,,,1,0
260,https://mbda.berry.edu/items/show/260,"Letter to Grady Hamrick from Martha Berry",,"Berry asks if Hamrick could send a boy or two to be fitted with donated clothes, so their picture may be taken and sent to Mr. McClain, the man who donated the clothing.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Harwick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,Grady Hamrick",https://mbda.berry.edu/files/original/2214849a6d873b83ba737c5edda6f377.jpg,,,1,0
7769,https://mbda.berry.edu/items/show/7769,"Letter to Grady Hamrick from Martha Berry",,"Martha asks Grady to get 200 pounds of cotton and put with Mr. Tolbert's to make a bale to sell now.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry Grady Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,Grady Hamrick",https://mbda.berry.edu/files/original/8edc9c55c6f6c1258c5f78c7987bdbe2.jpg,,,1,0
10200,https://mbda.berry.edu/items/show/10200,"Letter to Grady Hamrick from Martha Berry ",,"Letter to Grady Hamrick from Martha Berry asking him to plant as many walnut and pine trees as possible in the wasteland at the Foundation School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,Grady Hamrick,long leaf pines,trees,turpentine pines,walnut trees,wasteland",https://mbda.berry.edu/files/original/4a7d6f9d9c97e1a0243197b1cc5b37e0.jpg,,,1,0
4380,https://mbda.berry.edu/items/show/4380,"Letter to Henry Grady Hamrick from Martha Berry",,"Berry dispenses instructions to Hamrick about pine trees (she believes it is a mistake to have cut so many), roads (she would prefer a good road to the barn instead of ""so much fancy planting""), drainage, ivy (which should be planted around the barn), and  the use of native trees.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-12,,,,image-jpeg,en-US,"Text Document",MB61_9_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barn,Foundation School,Grady Hamrick,landscape,roads,Robert Cridland,trees",https://mbda.berry.edu/files/original/d7dd68f881007697b411843a35f51bb0.jpg,,,1,0
849,https://mbda.berry.edu/items/show/849,"Letter to Martha Berry from Bessie Bonner",,"Bonner suggests that Berry meet with two prospective donors on her trip to New York and discusses other office business. She provides travel details for Berry's visit to the Horace Mann School and mentions that Grady Hamrick left that day for Tuskegee."," B.  Bonner ","MB Collection","Berry College Memorial Library",1926-1-25,,,,image-jpeg,en-US,"Text Document",MB48_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grady Hamrick,Horace Mann School,Keith Fund Inc.,landscaping,letter,lettersnote,Mr Ralph Rounds,Mr. Dillingham,MrDillingham,Ralph S. Rounds,Tuskegee,Walter Mooney",https://mbda.berry.edu/files/original/a9af5626ba8a85cf02dae9cc22379cbc.jpg,,,1,0
15131,https://mbda.berry.edu/items/show/15131,"To Martha Berry From Grady Hamrick ",,"A letter stating that Berry could grow about 80 percent of the feed they use for the poultry if Martha wrote a letter to Mr. Russel saying she wanted it done. "," Grady   Hamrick  ","MB Collection","Berry College Memorial Library",1939-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_22_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grady Hamrick,growing feed,Mr. Russel,poultry supplies,raising feed",https://mbda.berry.edu/files/original/14c46dbaf7f5438080ed6a74ff84053d.jpg,,,1,0
