﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
554,https://mbda.berry.edu/items/show/554,"Letter to Mrs. Albert Johnson from Martha Berry",,"A letter from Martha Berry to Mrs. Albert Johnson after being told about her by their mutual friend Mrs. Yardley. Martha Berry mentions her niece, Mrs. Frances Wright Price, who lives in Miami. Miss Berry thinks Mrs. Price would be interested in meeting Mrs. Johnson. Martha Berry also encloses literature about the Berry Schools and mentions that they've had several students from Florida."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-7,,,,image-jpeg,en-US,"Text Document",MB52_19_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Albert L. Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Florida,Frances Wright Price,letter,Martha Berry,Mrs. Albert L. Johnson,Mrs. Thomas Edison",https://mbda.berry.edu/files/original/6ae5426d2248faa8becafd765d3ac78a.jpg,,,1,0
712,https://mbda.berry.edu/items/show/712,"Request for Mr. Alston from Martha Berry",,"The document was a letter from Martha Berry to Mr. R.C. Alston. The letter requested the Mr. Alston to urge other trustees to attend an event. From the writing the event was probably very important and with Berry's history involved trying to get donations.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-16,,,,image-jpeg,en-US,"Text Document",MB48_3_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R C Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citizens and Southern Bank,Martha Berry","https://mbda.berry.edu/files/original/d166ab30a482dc21711ead6bbd4a0452.jpg,https://mbda.berry.edu/files/original/723d97848d65d6ba5335b515b36b651c.jpg",,,1,0
808,https://mbda.berry.edu/items/show/808,"Donation Letter to Martha Berry from Josephine Atterbury Specifically for a Student with Martha Berry's Response",,"Donation letter from Josephine Atterbury to Martha Berry with a donation for a student named Eugene to help pay for his tuition. Martha Berry refuses to allocate the money to Eugene because of the probability he will be unable to afford his education or finish in a timely fashion. Martha Berry then reallocates the donation to the general fund of the Berry Schools.","Miss Josephine  Atterbury ","MB Collection","Berry College Memorial Library",1926-11-6,,,,image-jpeg,en-US,"Text Document",MB48_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Donati,Eugene,Josephine Atterbury,Martha Berry,Refusal to Support Student","https://mbda.berry.edu/files/original/7107451c2e14e1fd59a66e1027d81073.jpg,https://mbda.berry.edu/files/original/75eb8c14cb0e998cab9453789c5956ad.jpg,https://mbda.berry.edu/files/original/7920464bd8c9bd999535d7bb1fcd9d9f.jpg,https://mbda.berry.edu/files/original/7850f98b1f8ad06720aa8990cad85082.jpg,https://mbda.berry.edu/files/original/95243a1c38f55d09fbc2365e38b6631b.jpg",,,1,0
841,https://mbda.berry.edu/items/show/841,"Letter to the Foundation School from Martha Berry ",,"Martha Berry writes to the teachers and boys of The Foundation School thanking them for their gifts and donations toward the new dormitory. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB48_9_9_001,"Mount Berry, Georgia",,,,,,,,,,"The teachers and boys of the Foundation School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,Martha Berry,new dormitory",https://mbda.berry.edu/files/original/c86c58a9bef391b4befd94bb6a8d9b0d.jpg,,,1,0
995,https://mbda.berry.edu/items/show/995,"Donation Receipt",,"Wm. Colgate donates $100 in response to a letter from Miss Martha Berry  asking for assistance for the Berry land while facing a severe drought."," Wm.  Colgate ","MB Collection","Berry College Memorial Library",1926-9-17,,,,image-jpeg,en-US,"Text Document",MB49_9_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colgate,drought,gifts,Martha Berry","https://mbda.berry.edu/files/original/97da4f65fc62c28b3091b546f9007308.jpg,https://mbda.berry.edu/files/original/ec1f0a7e90972e3381c62bd45eef6e97.jpg",,,1,0
1156,https://mbda.berry.edu/items/show/1156,"Donation Letter from Martha Berry",,"A letter authored by Martha Berry sent out requesting any monetary donations to aid in the rebuilding of the main dormitory at the Foundation School, which burned down. The dormitory housed seventy-five boys and they were hoping to have it built and ready for the opening term, September 1st."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-27,,,,image-jpeg,en-US,"Text Document",MB49_11_2_001,"Mount Berry, Georgia",,,,,,,,,," Gorton   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Donation,dormitory fire,fire proof building,Foundation School,Martha Berry",https://mbda.berry.edu/files/original/d86cf4ff0e1e0307e98a6cbe55ad25fc.jpg,,,1,0
1217,https://mbda.berry.edu/items/show/1217,"Letter to Martha Berry from Florence M. Collins",,"In this short letter, Florence M. Collins tells Miss Berry that she is sending old clothes and hopes that Miss Berry can find use for them. The next sentence discusses her return to Havana, Illinois and Collins says to send the magazine there.","Mrs. Florence M. Collins ","MB Collection","Berry College Memorial Library",1926-5-1,,,,image-jpeg,en-US,"Text Document",MB49_9_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florence M. Collins,Havana,magazine,Martha Berry,old clothes",https://mbda.berry.edu/files/original/8713aaa734100c54f12bffe49cc17079.jpg,,,1,0
1478,https://mbda.berry.edu/items/show/1478,"Letter to Martha Berry from A. E. Marsh, writing for a Mrs. Richard Mortimer",,"This is a thank-you letter to Martha Berry for the box of cotton. Anne Marsh was writing for Mrs. Richard Mortimer who was recovering from an operation."," A. E. Marsh ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB53_13_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,Martha Berry,thank you note","https://mbda.berry.edu/files/original/d168e2b2d060785243b11a0499708359.jpg,https://mbda.berry.edu/files/original/fa19915ad6c9d594a7ef3c8e298e15bd.jpg",,,1,0
1633,https://mbda.berry.edu/items/show/1633,"Letter to Mrs. T. C. Harrill from Martha Berry",,"Thank-you letter to the Gen. Joe Wheeler Chapter of the United Daughters of the Confederacy."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-6,,,,image-jpeg,en-US,"Text Document",MB50_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. T. C. Harrill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""best human material in the world"",Gen. Joe Wheeler Chapter,Martha Berry,Oklahoma,Oklahoma City Chapter,thank you letter,udc,United Daughters of the Confederacy",https://mbda.berry.edu/files/original/27d35fa6020fe22695acc2081eb5b257.jpg,,,1,0
2104,https://mbda.berry.edu/items/show/2104,"Letter to William Edwards from Martha Berry ",,"In this letter from Martha Berry to William Edwards of Zellwood, she sends her wishes for a good year of oranges and grapefruit as well as her hope that Edwards has recovered from his illness. Miss Berry talks about her wanting to meet again and hopes that the Edwards could send some fruit. Miss Berry ends by asking Mr. Edwards if he knows anyone that would donate citrus fruit for the up-coming Christmas holiday in which 700 students are present. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB51_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William  Edwards ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"citrus fruit,Laughlin Groves,Martha Berry,oranges,William Edwards",https://mbda.berry.edu/files/original/90ae52bdefcefcc245eedd1a5b9c2540.jpg,,,1,0
2111,https://mbda.berry.edu/items/show/2111,"Donation Letter to Martha Berry from Mrs. D.E. Fatiu",,"The letter came along with a donation to Martha Berry for Berry Schools. The letter included the author's desire to receive some literature or anything else interesting if possible. Mrs. Fatiu ended the letter praising Martha Berry for her work.","Mrs. D E Fatiu ","MB Collection","Berry College Memorial Library",1926-8-13,,,,image-jpeg,en-US,,MB51_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,donations,Martha Berry",https://mbda.berry.edu/files/original/34696b75179919d619e762f910ffbd16.jpg,,,1,0
2112,https://mbda.berry.edu/items/show/2112,"Letter from Martha Berry to the Capitol",,"The letter from Martha Berry tells The Capitol in Atlanta a problem Berry is having with borer. Martha Berry discusses the damage the borer has caused the log cabin. She also mentions the importance of the cabin and the urgency to fix the problem.","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1926-8-3,,,,image-jpeg,en-US,"Text Document",MB51_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Capitol","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Berry,Roosevelt Cabin",https://mbda.berry.edu/files/original/fc0df7c35fb2e028e0fcf763e1a4e036.jpg,,,1,0
2132,https://mbda.berry.edu/items/show/2132,"A letter from Miss Martha Berry to Mr. Manville",,"In this letter Miss Martha Berry asks from Mr. Manville to assist with the recovering of the buildings by donating some of his green Slatekete Shingles.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-6,,,,image-jpeg,en-US,"Text Document",MB53_13_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H  Manville ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Berry,Mr. Manville,re-covering,roof,roofing,shingles",https://mbda.berry.edu/files/original/c7299936f771f7814c8f0a23f758f14a.jpg,,,1,0
2701,https://mbda.berry.edu/items/show/2701,"Donation letter to Martha Berry from Mrs. Ella M. Payne",,"""Enclosed find five dollars which I hope may be of some little use in carrying on the work."" It is unclear whether this was a personal gift or a gift from the WCTU Society.","Mrs. Ella M. Payne ","MB Collection","Berry College Memorial Library",1926-12-6,,,,image-jpeg,en-US,"Text Document",MB54_14_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Ella Payne,Martha Berry,WCTU Society,women's christian temperance union",https://mbda.berry.edu/files/original/388c9d2e592e588e546e8582598ea8e8.jpg,,,1,0
2971,https://mbda.berry.edu/items/show/2971,"Letter to Martha Berry from Bessie Bonner",,"Bonner sends the text of a wire from Effie Smiley advising Berry that a room is available for her at Mr. Rest over Labor Day; Smiley will meet Berry's travelling expenses."," B.  Bonner ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB56_5_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effie Smiley,Lake Mohonk,Martha Berry,Mt. Rest,wire","https://mbda.berry.edu/files/original/0beb0966167600bd866dca3a6011b147.jpg,https://mbda.berry.edu/files/original/76201eb7a19fc1d34ad84ac7566b9dfe.jpg",,,1,0
3019,https://mbda.berry.edu/items/show/3019,"Letter from J.K. Pullock to Martha Berry",,"This letter is a response from J.K. Pullock to Martha Berry involving a donation to Berry College. Pullock informs Martha Berry of his inability to provide funds due to business problems. The author ends by praising Martha Berry and her work. ","Mr. Joseph K Pullock ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB55_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Martha Berry",https://mbda.berry.edu/files/original/ae267ff9b4016292081a9dc2f1ee2dd4.jpg,,,1,0
3466,https://mbda.berry.edu/items/show/3466,"Letter to Martha Berry from Horace D. Taft ",,"In this short letter, Mr. Taft of The Taft School in Watertown, Conneticut, has just sent a $25.00 donation to Miss Berry. ","Mr. Horace D. Taft ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB56_12_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,donations,Horace D. Taft,Martha Berry,The Taft School",https://mbda.berry.edu/files/original/db155cc9870a8fd3d11986fbfdb60734.jpg,,,1,0
3734,https://mbda.berry.edu/items/show/3734,"Letter to Thomas A. Watson from Martha Berry",,"Donation solicitation from Martha Berry to Thomas. A. Watson for the construction of a new dormitory after a fire. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Thomas A. Watson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Don,donation solicitation,Dorm,dormitory,fire,jelly,Martha Berry,Thomas A. Watson","https://mbda.berry.edu/files/original/eacde9b919cc8ea75222525ce519d07c.jpg,https://mbda.berry.edu/files/original/5f93c6afa2cad50b376577fd3082fb1b.jpg",,,1,0
3891,https://mbda.berry.edu/items/show/3891,"Letter to Martha Berry from Dorothy A. Wright",,"A letter to Martha Berry from Dorothy Wright. Dorothy was giving a gift to Martha in memory of her father who had great interest in Martha Berry's work."," Dorothy A. Wright ","MB Collection","Berry College Memorial Library",1926-12-6,,,,image-jpeg,en-US,"Text Document",MB57_11_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Wright,gift,letter,Martha Berry","https://mbda.berry.edu/files/original/3e1d8904e529d4cd7dd4648bb47ec703.jpg,https://mbda.berry.edu/files/original/6137bd142707561e04299bcc848bc7ac.jpg",,,1,0
4362,https://mbda.berry.edu/items/show/4362,"Donation to Martha Berry from Anna C. Lawrence ",,"Donation from Mrs. Lawrence and two others totaling $425. ","Mrs. Anna C Lawrence ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB61_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation,Martha Berry,New York City",https://mbda.berry.edu/files/original/3e6784613bf5361a93e68a37c9845254.jpg,,,1,0
4581,https://mbda.berry.edu/items/show/4581,"Letter to Mrs. Ripley Hitchcock from Martha Berry ",,"In this document, Martha Berry sends her thanks to Mrs. Ripley Hitchcock for the Silver Roll that Hitchcock sent. Miss Berry continues by talking about the New York Pilgrims and how much they mean to Miss Berry and the students. ","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1927-5-27,,,,image-jpeg,en-US,"Text Document",MB61_11_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ripley  Hitchcock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,donations,EVH,hammon,Martha Berry,Mrs. Ripley Hitchcock,New York Pilgrims,Silver Roll",https://mbda.berry.edu/files/original/ddac7b7d1f9ca720e5710c871a98bdb0.jpg,,,1,0
4950,https://mbda.berry.edu/items/show/4950,"Letter to Clyde Long from Martha Berry",,"On October 24, 1927, Martha Berry provided an opportunity for employment for Clyde Long to return to Berry to ""do hard work"" on the farms with the boys."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-24,,,,image-jpeg,en-US,"Text Document",MB62_8_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Clyde  Long ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clyde Long,employment,farms,Martha Berry",https://mbda.berry.edu/files/original/d81ed448ba3b0af7c3af35ab17508062.jpg,,,1,0
5744,https://mbda.berry.edu/items/show/5744,"Letter to Martha Berry from Dudley W. Smith",,"Dudley W. Smith writes to Martha Berry to donate $50 and thank her for the ""charming little story"" she sent him. He compliments her personality and wishes her well. "," Dudley W.  Smith  ","MB Collection","Berry College Memorial Library",1927-7-5,,,,image-jpeg,en-US,"Text Document",MB64_1_54_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Dudley W. Smith,Martha Berry,Martha Berry's personality,personality,story",https://mbda.berry.edu/files/original/55ee8658e256a73d473692f4136642fe.jpg,,,1,0
5927,https://mbda.berry.edu/items/show/5927,"Letter from Martha Berry to Mr. A. H. Swain regarding the Possum Trot School house.",,"In this letter to the County School Commissioner, A. H. Swain, Martha discusses her wish to keep the Possum Trot School. She then discusses how she likes working with the graduates from Berry that also work in the county schools. ","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1927-4-24,,,,image-jpeg,en-US,"Text Document",MB64_3_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. H. Swain ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry graduates,Martha Berry,Possum Trot School",https://mbda.berry.edu/files/original/10eaa5d24aa3380e7fa245c0d918a8b2.jpg,,,1,0
5931,https://mbda.berry.edu/items/show/5931,"Tax Return Letter from Chas. M. T. Sawyer to Martha Berry",,"A letter to Martha Berry enclosing a collector's receipt for taxes from 1927. It states that the taxes from 1928 will be sent to her when they are due. "," Chas M. Sawyer ","MB Collection","Berry College Memorial Library",1928-4-6,,,,image-jpeg,en-US,"Text Document",MB64_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chas m. t. sawyer,collectors receipt,fort payne,Martha Berry,taxes,the dekalb county abstract co.",https://mbda.berry.edu/files/original/84176733401010a897177e82271e7e99.jpg,,,1,0
6114,https://mbda.berry.edu/items/show/6114,"A letter from Martha Berry to Miss Frances E White",,"Martha Berry thanks Miss Frances E. White for her generosity, and promises to keep her donation anonymous. Berry continues to talk about the wild flowers in bloom due to Miss. Whites interest. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-18,,,,image-jpeg,en-US,,MB64_7_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Frances E White ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Frances E. White,Martha Berry,wildflowers",https://mbda.berry.edu/files/original/b38634b79cdb706895f75afead54cde8.jpg,,,1,0
6313,https://mbda.berry.edu/items/show/6313,"Letter to Friend from Martha Berry",,"In this mail out, Martha Berry asks for donations to the school; especially the one hundred fifty dollars, it takes to fund a student for a year. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB65_2_32_001,"Mount Berry, Georgia",,,,,,,,,," Friend   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1927,25th Anniversary,alumni,asking for donations,donations,fundraising,letter,Martha Berry,Martha's signature,monetary gift,raise money",https://mbda.berry.edu/files/original/54b64b9ae23e2b86b452333b110c238a.jpg,,,1,0
6336,https://mbda.berry.edu/items/show/6336,"Letter from Martha Berry to Dr. W.L. Champion",,"Martha is asking if he will still be donating and thanking him for his donations."," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-12-15,,,,image-jpeg,en-US,"Text Document",MB65_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"   Champion ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 Georgia drive for Berry,Georgia Drive for Berry,Martha Berry,Mount Berry",https://mbda.berry.edu/files/original/b58096e8797b4051957cdedbeecf9574.jpg,,,1,0
6592,https://mbda.berry.edu/items/show/6592,"Letter from Martha Berry to Mr. George F. Baker",,"This letter is a request from Martha Berry to receive funds from a Mr. George F. Baker. Martha Berry also mentions the strong need for these funds due to the increasing amount of boys and girls who need an education.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George F. Baker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Martha Berry",https://mbda.berry.edu/files/original/48a33b7e506b174f6618c22dc761343e.jpg,,,1,0