﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12409,https://mbda.berry.edu/items/show/12409,"Letter to Martha Berry from Jane Harrison, Louise Duval, and St.John Duval",,"Harrison and the Duvals write of the wonderful time they had visiting Berry and describe the rest of their journey in the South. They plan to return to Virginia to make a home for six little boys, and suggest that if Berry is in Richmond they come to meet her there, even if for just one night."," Jane  Harrison ^^ Louise  Duval ","MB Collection","Berry College Memorial Library",1930-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florida,home economics,inspiration,Virginia","https://mbda.berry.edu/files/original/fe4ace31938d6cd2a31b24ab4764a999.jpg,https://mbda.berry.edu/files/original/032ebd8ecbb0463c5ecb634b5dcf2916.jpg,https://mbda.berry.edu/files/original/92fcba64ecbe68dfd51ea73e8fbbb872.jpg,https://mbda.berry.edu/files/original/e80c2523519aa7fe2ef5c875a9edeb64.jpg",,,1,0
9364,https://mbda.berry.edu/items/show/9364,"Letter to Hal C. Wyman from Martha Berry ",,"Letter to Hal C. Wyman from Martha Berry thanking him for his $150 donation to the schools. She then talks about a girl attending the schools named Virginia. She states that Virginia is growing but not doing too well in her studies but that she is doing well in her domestic work. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Wyman  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hal C. Wyman,Virginia",https://mbda.berry.edu/files/original/9a956105cd9a9dee27d5412aee973dd6.jpg,,,1,0
453,https://mbda.berry.edu/items/show/453,"Letter from Martha Berry to Clara Ford",,"Berry writes to Ford about her lonliness, the terrible ""drouth"", Martha Freeman's illness and her journeys into the mountains to visit people and entreats Ford to stop by on their next journey to Florida. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-7-1,,,,image-jpeg,en-US,"Text Document",MB112_15_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunt Martha,drouth,Martha Freeman,Oberlin,Virginia","https://mbda.berry.edu/files/original/dc6ec914c5a70de6780bfff18de8f822.jpg,https://mbda.berry.edu/files/original/7e0f109e278ef741c1f6d23dcce15e18.jpg",,,1,0
14145,https://mbda.berry.edu/items/show/14145,"Letter to John Graham from Martha Berry",,"Martha Berry thanks Johm Graham for sending her a clipping and asks that he send her more so that she can know what is going on in New York. She mentions that she saw his family and that several people are coming to visit. She then mentions that she has been thinking about going to New York, but is afraid that she will get sick. She finishes the letter by thanking him and wishing him a blessed Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Graham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,family,New York,newspaper clippings,thank you,University of Georgia,Virginia",https://mbda.berry.edu/files/original/03a1acc49e270f70c1af6cce5b3763f0.jpg,,,1,0
14148,https://mbda.berry.edu/items/show/14148,"Letter to Martha Graham from Martha Berry",,"Martha Berry thanks Martha Graham for her messages and says she thinks of her often. She expresses hope that the reunion will go well, and then tells Martha Graham that she will be satisfied with wherever Martha Graham can find work."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Graham  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"reunion,thanks,Virginia,work",https://mbda.berry.edu/files/original/297ade2c336d12310e0153746c32e03e.jpg,,,1,0
444,https://mbda.berry.edu/items/show/444,"Letter to Martha Berry from Virginia Graham",,"Virginia documents her visits with Ann and expresses her happiness that Auntie is getting stronger."," Virginia  Graham ","MB Collection","Berry College Memorial Library",1941-6-16,,,,image-jpeg,en-US,"Text Document",MB156_5_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Ann,Auntie,Berry Family,Virginia","https://mbda.berry.edu/files/original/5bfe35972b8c6309b8a21f24b931912f.jpg,https://mbda.berry.edu/files/original/19a58b01a75a6d8f1d5ca41bbc36549d.jpg,https://mbda.berry.edu/files/original/a1a9b1c7b3b9f26a83f9844934f02bed.jpg",,"Berry Family History",1,0
9365,https://mbda.berry.edu/items/show/9365,MB70_13_30_001.jpg,,,"Mrs.   Wyman ","MB Collection","Berry College Memorial Library",1927-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Wyman,Virginia",https://mbda.berry.edu/files/original/9b156242f407a8d15e6fa6643a5b11a6.jpg,,,1,0
7647,https://mbda.berry.edu/items/show/7647,"Letter to Martha Berry from H.M. Green",,"Mrs. H.M. Green writes to Martha Berry about a housekeeping position that she was offered. ","Mrs. H. M. Green ","MB Collection","Berry College Memorial Library",1928-9-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"application,housekeeping,job,Virginia,work position,work request","https://mbda.berry.edu/files/original/52f381d945891a22baf411a54d7f51e9.jpg,https://mbda.berry.edu/files/original/4e9f259aa45ce646280195ea9d426940.jpg",,,1,0
9363,https://mbda.berry.edu/items/show/9363,MB70_13_28_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_28_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Virginia,https://mbda.berry.edu/files/original/0e57a1e4b63fd7e5df766d8ba007f86b.jpg,,,1,0
