﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13832,https://mbda.berry.edu/items/show/13832,MB78_7_17_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-8-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,correct address",https://mbda.berry.edu/files/original/ec6a60e3c054b2e041ac85a00e67552f.jpg,,,1,0
12660,https://mbda.berry.edu/items/show/12660,"Address of Almena Gray",,"This slip gives the address of a Miss Almena Gray",,"MB Collection","Berry College Memorial Library",1930-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/42a308a30cf5a1cc5091bb3cbf550d04.jpg,,,1,0
12297,https://mbda.berry.edu/items/show/12297,"Address Card of Miss Davis",,"A card giving the address of Miss Davis.",,"MB Collection","Berry College Memorial Library",1930-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/a39f08f8dc56484d30f96d3c0978dea5.jpg,,,1,0
8287,https://mbda.berry.edu/items/show/8287,MB69_4_1_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-2-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,"https://mbda.berry.edu/files/original/e7fe2c172ebc252c10d745b93643a70b.jpg,https://mbda.berry.edu/files/original/22d336b7af463d656f8944be6df03fd7.jpg",,,1,0
3484,https://mbda.berry.edu/items/show/3484,MB56_17_20_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-12-3,,,,image-jpeg,en-US,"Text Document",MB56_17_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/6ba333d65e1512bb0a5e4c0f573b28b5.jpg,,,1,0
13831,https://mbda.berry.edu/items/show/13831,"Letter to Mary Ricketts from The Berry Schools, Inc.",,"The Berry Schools request that Mrs. Ricketts send them an updated address so she may receive the school's publications. A return message from Mrs. Ricketts notes the correct address. ","The Berry Schools, Inc.","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Mary  Ricketts ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,correct address",https://mbda.berry.edu/files/original/f287afbdc8b429cf71b935dfff3b6dd6.jpg,,,1,0
13608,https://mbda.berry.edu/items/show/13608,"Letter to J. H. Kellogg from the Berry Schools",,"The Berry Schools request Dr. Kellogg at the Battle Creek Sanitarium send an address as soon as possible. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_86_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. J H Kellogg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Battle  Creek,Battle Creek Sanitarium,Kellogg,sanitorium",https://mbda.berry.edu/files/original/275c414c645591388cf19906fb20d0a5.jpg,,,1,0
13581,https://mbda.berry.edu/items/show/13581,"Letter to the Bank of America from The Berry Schools",,"This letter corrects a mistake from an earlier letter and asks for the address for Mr. Robt. B. O'Connor. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_59_001,"Mount Berry, Georgia",,,,,,,,,,"The Bank of America","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Bank of America",https://mbda.berry.edu/files/original/15107c56fb80af8cb62bb5532e7cd2eb.jpg,,,1,0
13579,https://mbda.berry.edu/items/show/13579,"Letter from The Berry Schools to The Bank of America",,"The Berry schools are requesting the address of Mr. Robert O'Brien so they can write and thank him for his gift.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_57_001,"Mount Berry, Georgia",,,,,,,,,,"The Bank of America","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,bank,thank you",https://mbda.berry.edu/files/original/246b529be1d93142fd2a67451ecaaf96.jpg,,,1,0
13016,https://mbda.berry.edu/items/show/13016,"Letter to Fifth Avenue Bank from the Berry Schools",,"The Berry Schools asks the Fifth Avenue Bank for the address of Mr. W. L. Jones so they may send a receipt for his recent check.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_47_001,"Mount Berry, Georgia",,,,,,,,,,"Fifth Avenue Bank","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,check,Fifth Avenue Bank,reciept",https://mbda.berry.edu/files/original/1ad202d57eff73256c9068e4023ea65b.jpg,,,1,0
12323,https://mbda.berry.edu/items/show/12323,"Letter from The Berry Schools to Mr. Hondt",,"The Berry Schools are enquiring about the address of Miss Hondt.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  De Hondt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/c6d5bc9981107261eb0795f66026861d.jpg,,,1,0
12245,https://mbda.berry.edu/items/show/12245,"Letter from The Berry Schools to Bordentown Military Institute",,"The Berry Schools are enquiring about the address of Mr. Culver.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_12_001,"Mount Berry, Georgia",,,,,,,,,,"Bordentown Military Institute","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/ccbdd28ee6c0056b22d2c0f9d60cbbe4.jpg,,,1,0
12243,https://mbda.berry.edu/items/show/12243,"Letter from The Berry Schools to Franklin American Trust Company",,"Miss Crunden's address is being enquired about so proper thanks may be given to her.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_10_001,"Mount Berry, Georgia",,,,,,,,,,"Franklin American Trust Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,inquiry",https://mbda.berry.edu/files/original/3932ddb9b240d6afb752c95c90d20e17.jpg,,,1,0
11039,https://mbda.berry.edu/items/show/11039,"Letter to Mrs. Wm. Howard Smith from The Berry Schools",,"The Berry Schools thanks Mrs. Smith for her generous check and asks for her address so they can send her their magazine. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm. Howard Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/30fc3f943b946fc05d9217af16408c44.jpg,,,1,0
4200,https://mbda.berry.edu/items/show/4200,"Information on Mrs. John Hudson Hall Jr.",,"Information on the summer address for Mrs. Hall Jr.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-4,,,,image-jpeg,en-US,"Text Document",MB61_5_35_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,summer address",https://mbda.berry.edu/files/original/ab8dd3ef78710f80fcf01b5c86c6930f.jpg,,,1,0
4064,https://mbda.berry.edu/items/show/4064,"Letter to Emily Vanderbilt Hammond from the Berry Schools",,"The Berry Schools ask Hammond to forward their letter to Mrs. Augusta P. Hope and to provide them with her present address. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-4-2,,,,image-jpeg,en-US,"Text Document",MB61_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Emily Vanderbilt HammondAugusta P. Hope,forward,kindness,request",https://mbda.berry.edu/files/original/bc41881d685e51e1a868a1e0586028b2.jpg,,,1,0
12296,https://mbda.berry.edu/items/show/12296,"Change of address from Mrs. Davis to The Berry Schools",,"Mrs. Davis updates her address for Martha Berry's records.","Mrs. J. S.S. Davis ","MB Collection","Berry College Memorial Library",1930-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,"https://mbda.berry.edu/files/original/88e43065f07a03ed820fa8e4ec79a591.jpg,https://mbda.berry.edu/files/original/cf06379a1d67018620a0449ba64c9860.jpg",,,1,0
10964,https://mbda.berry.edu/items/show/10964,"Address of J. C. Sherlock","Should be joined with MB73_14_53_001.jpg","Address of Mrs. J. C. Sherlock","Mrs. J. C. Sherlock ","MB Collection","Berry College Memorial Library",1929-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_54_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/530e06e205fe7d838ecc43a657d46750.jpg,,,1,0
11134,https://mbda.berry.edu/items/show/11134,"Letter to Martha Berry from Gladys B. Thayer",,"Mrs. Thayer writes sends her donation and updates her permanent and present addresses.","Mrs. Gladys B. Thayer ","MB Collection","Berry College Memorial Library",1929-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,"https://mbda.berry.edu/files/original/11c24b74b9ce0a01cefa1ca70cb92d89.jpg,https://mbda.berry.edu/files/original/ff257dd7d71721fb0df2d734bdf67328.jpg,https://mbda.berry.edu/files/original/6914bb1c1328165a754c20e31a7b2c41.jpg",,,1,0
13371,https://mbda.berry.edu/items/show/13371,"Letter from Mrs. Mather to Martha Berry",,"Mrs. Mather sends Martha Berry a $5.00 donation and lets her know that she will be going away for quite some time, so she is not sure if she will be able to help much.","Mrs. Clare B. Mather ","MB Collection","Berry College Memorial Library",1930-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,address,Donation","https://mbda.berry.edu/files/original/4b27a223f367248b78454d9f74c0593e.jpg,https://mbda.berry.edu/files/original/344cbfd183078ed722b080574c191dd4.jpg,https://mbda.berry.edu/files/original/99edc887404b5cec9f7f77a2432a1bb6.jpg",,,1,0
10428,https://mbda.berry.edu/items/show/10428,"Donation Receipt",,"Mrs. C.H. Kelsey sends one hundred dollars. Handwritten note at bottom about Prospect address.","Mrs. C. H.  Kelsey ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_1_15_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,blue paper",https://mbda.berry.edu/files/original/550496ae9ec4bdbda6f1f7cde7b8f226.jpg,,,1,0
1634,https://mbda.berry.edu/items/show/1634,"Letter to Martha Berry from Mrs. Frank J. Bowman",,"Letter from Anna May Bowman to Martha Berry describing an address change for the Waukegan Illinois Chapter.","Mrs. Anna May Bowman ","MB Collection","Berry College Memorial Library",1927-9-15,,,,image-jpeg,en-US,"Text Document",MB50_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,letter,Miss Bowman,Waukegan","https://mbda.berry.edu/files/original/db17ec159a2aebcc97f9143f68b4cb52.jpg,https://mbda.berry.edu/files/original/f5a983617f06df4e92fec6ad2324cfef.jpg",,,1,0
4816,https://mbda.berry.edu/items/show/4816,"Letter to Martha Berry from Herbert Parkins",,"Miss Berry receives a letter regarding some information she asked concerning Mrs. Lasell.  ","Mr. Herbert  Parkins ","MB Collection","Berry College Memorial Library",1926-7-31,,,,image-jpeg,en-US,"Text Document",MB62_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,national bank",https://mbda.berry.edu/files/original/32b35afa1cb64740e0feb0ae7b44d996.jpg,,,1,0
11702,https://mbda.berry.edu/items/show/11702,"Letter to the Berry Schools from Stella A. Miner",,"Miss Miner sends the address of Mrs. Paul Baerwald to the Berry Schools. ","Miss Stella A. Miner ","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Girl's Service League of America",https://mbda.berry.edu/files/original/b17ba2b638e51512b11dfb6c646c488c.jpg,,,1,0
3391,https://mbda.berry.edu/items/show/3391,"Donation from Mary Taber",,"Miss Mary Taber donates $100.","Miss Mary  Tabor ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB56_12_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Donation",https://mbda.berry.edu/files/original/59cdeac8a96371a0f301789a03007d6a.jpg,,,1,0
8805,https://mbda.berry.edu/items/show/8805,"Letter to Martha Berry from Jane du B. Roberts ",,"Jane du B. Roberts writes to correct her address and send $5 to the school. ","Miss Jane du B. Roberts ","MB Collection","Berry College Memorial Library",1928-6-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Donation","https://mbda.berry.edu/files/original/8bedd3f527f5398798f50e7d671952cc.jpg,https://mbda.berry.edu/files/original/2cad855c322465119e4f7b08b09796ae.jpg",,,1,0
11860,https://mbda.berry.edu/items/show/11860,"Record of Donation",,"Miss Hester W. Boyd writes to say that there are others with the same initials and donates $5. ","Miss Hester W. Boyd ","MB Collection","Berry College Memorial Library",1930-8-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_99_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/3295232cbe384e77cc6fca56b5fa528e.jpg,,,1,0
12295,https://mbda.berry.edu/items/show/12295,"Letter from Betsey Davis to Martha Berry",,"Miss Davis sends Martha Berry her new address.","Miss Betsey B. Davis ","MB Collection","Berry College Memorial Library",1930-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/cb469bb3641ef13ab4462941b8826c02.jpg,,,1,0
12244,https://mbda.berry.edu/items/show/12244,"Letter from Franklin American Trust Company to The Berry Schools",,"The address of Alice D. Crunden is given as per request.","Franklin American Trust Company","MB Collection","Berry College Memorial Library",1930-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_11_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/1e8139a4ab7cf67e89bd134f63ea9d15.jpg,,,1,0
13376,https://mbda.berry.edu/items/show/13376,"Letter from The Berry Schools to First National Bank",,"The Berry Schools write to the First National Bank in Maryland to request the address of a Mrs. Maud Holt Maulsby. The information needed is received in a second letter written back to The Berry Schools","First National Bank","MB Collection","Berry College Memorial Library",1930-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",address,"https://mbda.berry.edu/files/original/e234c9f5da92d07eeb9258b0af8abf94.jpg,https://mbda.berry.edu/files/original/f8f55629a5dcc7bbb8a5cded63408290.jpg",,,1,0
13423,https://mbda.berry.edu/items/show/13423,"Address card of Mrs. Miller",,"The address of Mrs. Miller is given.","Berry Schools","MB Collection","Berry College Memorial Library",1930-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_62_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/c7ee4a48210997635f598f8ef29e09dd.jpg,,,1,0
8920,https://mbda.berry.edu/items/show/8920,"Letter to The Berry Schools from William T. Shepard",,"Shepard writes that he has retired and that his address should be changed to the address shown in this letter.  He writes that he is unable to make contributions at present."," William T. Shepard ","MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/ea831915d4aa17fd310c1d42d048743a.jpg,,,1,0
9445,https://mbda.berry.edu/items/show/9445,"Letter to Martha Berry from W. F. Caldwell ",,"Letter to Martha Berry from W. F. Caldwell asking her is she could send an advance copy of the address she is making to the American Forestry Association at their next meeting. "," W. F. Caldwell ","MB Collection","Berry College Memorial Library",1929-2-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,American Forestry Association,W. F. Caldwell",https://mbda.berry.edu/files/original/87588396fb4b1b0e897b44e4547c6fcb.jpg,,,1,0
5945,https://mbda.berry.edu/items/show/5945,"Letter to Miss Berry from Ross Howell",,"Letter to Miss Berry from the secretary of Charles H. Swift considering a donation to the schools. Mr. Howell also asks that Mr. Swift's address be changed to the one displayed on the letter. "," Ross  Howell ","MB Collection","Berry College Memorial Library",1927-11-11,,,,image-jpeg,en-US,"Text Document",MB64_3_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Charles Swift",https://mbda.berry.edu/files/original/a6229ca6e358686e513fa51dc8bcb1dd.jpg,,,1,0
13582,https://mbda.berry.edu/items/show/13582,"Letter to The Berry Schools from R. W. Gould",,"Mr. Guold writes to the Berry Schools with an address for Mr. Robert O'Connor."," R W Gould ","MB Collection","Berry College Memorial Library",1930-12-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_60_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Bank of America",https://mbda.berry.edu/files/original/0fcaaa7d9f9b1b07fe1a7b75cf50b954.jpg,,,1,0