﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5258,https://mbda.berry.edu/items/show/5258,"Letter to Martha Berry from Nellie Moore",,"Nellie writes to Martha with an anniversary gift for the Berry Schools.","Mrs. Nellie  Moore ","MB Collection","Berry College Memorial Library",1927-4-2,,,,image-jpeg,en-US,"Text Document",MB63_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,Donation",https://mbda.berry.edu/files/original/5a2127cd6b2e7fe9958aa4d5a96b31c6.jpg,,,1,0
5853,https://mbda.berry.edu/items/show/5853,"Letter to Captain W. D. Southwick from Martha Berry",,"Martha Berry writes to a Capt. W.D. Southwick asking him to talk a Mr. Franklin into donating a 'Franklin Car' to the Berry Schools so that she can visit some of the 6000 boys and girls they've trained. She also mentions that the 25th anniversary of the Schools is coming up. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-21,,,,image-jpeg,en-US,"Text Document",MB64_2_27_001,"Mount Berry, Georgia",,,,,,,,,," W. D. Southwick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,anniversary,automobiles,car,Franklin Automobile Company,Franklin car",https://mbda.berry.edu/files/original/6c1f1bdc5fa7c473761a7c7c4ec692c1.jpg,,,1,0
5043,https://mbda.berry.edu/items/show/5043,"Letter to V. Everit Macy from Martha Berry",,"Letter discusses the plans for a new dairy house and a recent anniversary celebration.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-23,,,,image-jpeg,en-US,"Text Document",MB62_9_65_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. V. Everit Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,Dairy",https://mbda.berry.edu/files/original/fcd420b2a907863f05f2d22c731dabf6.jpg,,,1,0
4575,https://mbda.berry.edu/items/show/4575,"Letter to Irene Hedges from Martha Berry",,"Martha writes to Miss Hedges to thank her for the Anniversary gifts that were sent to the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-11,,,,image-jpeg,en-US,"Text Document",MB61_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Irene Munn Hedges ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,anniversary","https://mbda.berry.edu/files/original/b84c7a20547de6604bae31596b2c9a65.jpg,https://mbda.berry.edu/files/original/c3d0f5ba4f84019c87b80ee6b2f6c2b7.jpg",,,1,0
11145,https://mbda.berry.edu/items/show/11145,"Letter to Martha Berry from Dr. and Mrs. Frederick S. Tobben",,"Dr. and Mrs. Tobben thank Miss Berry for all that she has done for them and explain their plan to give a gift each year on their wedding anniversary - a dollar for each year of their marriage. ","Dr. Frederick S. Tobben ^^Mrs. Frederick S. Tobben ","MB Collection","Berry College Memorial Library",1929-4-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,House O' Dreams,wedding","https://mbda.berry.edu/files/original/d036897c1c55685f3ba1bf96c7efb7c4.jpg,https://mbda.berry.edu/files/original/bc7281d649ab8f0e4a95fd4a5d12a667.jpg",,,1,0
4204,https://mbda.berry.edu/items/show/4204,"Letter to Martha Berry from Mary M. Halsted",,"Mary M. Halsted sends a donation of $25 along with her sincere hopes for the Berry Schools in their Silver Anniversary Year.  "," Mary M. Halsted ","MB Collection","Berry College Memorial Library",1927-10-1,,,,image-jpeg,en-US,"Text Document",MB61_5_43_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,Donation,Silver Anniversary",https://mbda.berry.edu/files/original/17cae06f9e5efda4da36f962090a25df.jpg,,,1,0
13314,https://mbda.berry.edu/items/show/13314,"Letter to Edwin A. Holt from Martha Berry",,"In this letter Martha Berry thanks Erwin A. Holt for always remembering the dates of the Berry anniversary. She also tells him that she will send a few copies of the Highlander under another cover."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1930-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_91_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,Highlander,marvelous memory",https://mbda.berry.edu/files/original/325e3ff784ed50248a62739e56763d70.jpg,,,1,0
8089,https://mbda.berry.edu/items/show/8089,"Letter Mr. Walter Johnson from Martha Berry ",,"Martha Berry thanks the Alumni workers for gifts they sent her for the Anniversary (possibly the anniversary of the Berry Schools)."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter  Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,anniversary",https://mbda.berry.edu/files/original/407c5b8b7e22c265abb17e5adf69b290.jpg,,,1,0
6352,https://mbda.berry.edu/items/show/6352,"Letter to Ida M. Mason from Martha Berry",,"Miss Berry thanks Miss Mason for sending the check to help the Schools when the need is so great. She speaks of the celebration she is planning for the Schools' anniversary and explains that she will use Miss Mason's gift to send to Berry the children from the mountains that she has ""tagged"" but had to wait until she had enough funds. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-12,,,,image-jpeg,en-US,"Text Document",MB65_3_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ida M. Mason ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,tagged",https://mbda.berry.edu/files/original/0d7ab9a04a4424d5f3fed134f1888402.jpg,,,1,0
417,https://mbda.berry.edu/items/show/417,"Letter to Mrs. Henry Ford from Martha Berry",,"Letter regarding the recent luncheon at the Cosmopolitan Club and mentioning the hope for Mr. Cameron's visit to speak at graduation. She mentions the expectation of a portrait of Henry Ford as an anniversary gift for the schools.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-11-10,,,,image-jpeg,en-US,"Text Document",MB112_15_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,Clara Ford,coats,Cosmopolitan Club,ford,graduation speaker,Mr. Cameron,portrait,portrait of Henry Ford,Roses,summer weather,summer weather in November,weather",https://mbda.berry.edu/files/original/749260c9dab26d7610bafe8d3a26a1b4.jpg,,,1,0
13305,https://mbda.berry.edu/items/show/13305,"Letter to Erwin Holt from Martha Berry ",,"Letter to Erwin Holt from Martha Berry thanking him for his recent anniversary gift to the Berry Schools. She expresses her wish that he could come and see the Berry School's Campus because it is lovely with all of the flowers in bloom. She informs him that she plans to be at the University, although she does not specify which one, and hopes to meet him while she is there. She also tells him that she will be bringing some Berry people as well. She then expresses her wish to go to a spring to get some water from it and talks about arranging a trip once she arrives at the University. She then sends her regards to Mrs. Holt and sincere regards from his friends at Berry. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_82_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin   Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,gifts,Mr. Erwin Holt,university",https://mbda.berry.edu/files/original/18ce6e50e37fab361168c9b331f528a8.jpg,,,1,0
11144,https://mbda.berry.edu/items/show/11144,"Letter to Mrs. Frederick S. Tobben from Martha Berry",,"Martha Berry writes to Dee Tobben thanking her for her gift and expressing her disappointment that the Tobbens did not make it back for Commencement. She says that she never passes the Dental Clinic or Mr. Green's office without thinking of Dr. Tobben and Dee. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1929-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frederick  S. Tobben ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,Dentist",https://mbda.berry.edu/files/original/65bb8f71205fb5a0cd98d1378239a8e9.jpg,,,1,0
12698,https://mbda.berry.edu/items/show/12698,"Western Union Telegram to Martha Berry from Wadley Glenn Eugene Gunby ",,"In this letter Gunby sends an Anniversary Greeting for Martha Berry and the School."," Eugene  Gumby ^^ Wadley  Glenn ","MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_21_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,Eugene Gunby,Wadley Glenn,Western Union",https://mbda.berry.edu/files/original/7278e945326bd02e7bc9b65d43f9b9b0.jpg,,,1,0
3970,https://mbda.berry.edu/items/show/3970,"Letter to Martha Berry from Emma J. Harbison",,"Letter from Emma J. Harbison to Martha Berry in response to anniversary literature."," Emma J. Harbison ","MB Collection","Berry College Memorial Library",1927-4-8,,,,image-jpeg,en-US,"Text Document",MB61_9_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,Anniversary Calendar,Donation,Mrs. Harbison",https://mbda.berry.edu/files/original/5021f5088332cc9fad5bb47d434e5a34.jpg,,,1,0
14294,https://mbda.berry.edu/items/show/14294,"Telegram to Martha Berry from Emily Hammond ",,"Emily Hammond sends her congratulations on the School's 36th anniversary."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1938-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"36th Anniversary,anniversary,Congratulations,EVH",https://mbda.berry.edu/files/original/88658b246d12adb68fd624daead0477b.jpg,,"The Emily Vanderbilt Hammond Series",1,0
8260,https://mbda.berry.edu/items/show/8260,"Letter to Miss Martha Berry from Ellen W. Longstreth",,"The letter is to Miss Martha Berry to thank her for the cotton balls that were received at Christmas time.  There is also the mention of a beautiful anniversary book that was also received. There is a notation of a conversation with Will Richie who told of a visit with Miss Berry as he was returning home from Florida with his mother and son. "," Ellen W Longstreth ","MB Collection","Berry College Memorial Library",1928-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,cotton balls","https://mbda.berry.edu/files/original/78c669dc505a68ddaa16723084eb821c.jpg,https://mbda.berry.edu/files/original/7df5abf6b40239b0ce3d65cd60c6b9bf.jpg",,,1,0
2507,https://mbda.berry.edu/items/show/2507,"Letter to Martha Berry from Anna Bague",,"In this letter Anna Bague asks Martha Berry to send her a copy of the Southern Highlander issue that contained a foreword about The Berry School's 25th anniversary. "," Anna  Bague ","MB Collection","Berry College Memorial Library",1926-9-8,,,,image-jpeg,en-US,"Text Document",MB51_5_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,fire,The Southern Highlander",https://mbda.berry.edu/files/original/6fe59d60244524e88041589d72446e1a.jpg,,,1,0
