﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11393,https://mbda.berry.edu/items/show/11393,"Letter from Winchester to Martha Berry",,"Winchester writes to arrange a visit to Berry at the same time the Pilgrims are there.","   Winchester ","MB Collection","Berry College Memorial Library",1929-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Pilgrims,visitors","https://mbda.berry.edu/files/original/c7c4b8951fd4fb78ba54c8a2822f171b.jpg,https://mbda.berry.edu/files/original/324347089252da9e4e986fe0c3cb2789.jpg",,,1,0
11404,https://mbda.berry.edu/items/show/11404,"Letter from Alice Wingo to Martha Berry",,"Wingo lets Berry know that Mrs. Hammond has mailed photographs of the Emily Cottage Pilgrims and the girls who took care of them. Wingo will be at Montreat all summer."," Alice L. Wingo ","MB Collection","Berry College Memorial Library",1929-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Cottage,Emily Vanderbilt Hammond,photographs,Pilgrims","https://mbda.berry.edu/files/original/3a2e0bee3c863c8367cd2199305645ad.jpg,https://mbda.berry.edu/files/original/ff58aec32aa649fbf0713e5eca4dc435.jpg",,,1,0
10313,https://mbda.berry.edu/items/show/10313,"Letter to Martha Berry from Augusta P. Hope",,"Augusta Hope describes to Miss Berry the first time Dr. Norwood discussed the schools at the Berry Pilgrims meeting at Mrs. Hammond's house. Hope mentions the Gates of Opportunity Miss Berry opened for ""the rich and to the poor"" and for ""the high and to the low""."," Augusta P. Hope ","MB Collection","Berry College Memorial Library",1929-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_1_001,"Mount Berry, Georgia",,,,,,,,,," Miss Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bible,cathedrals,Dr. Norwood,EVH,Gates of Opportunity,Hammond,Pilgrims,Robert Norwood","https://mbda.berry.edu/files/original/38840350d845420fda7b5519f588a8d4.jpg,https://mbda.berry.edu/files/original/c1f28568fe107e13e8126d9e60f4043d.jpg,https://mbda.berry.edu/files/original/249e251780dce93dccb0449f683409c1.jpg",,,1,0
13325,https://mbda.berry.edu/items/show/13325,"Letter to Martha Berry from Augusta P. Hope",,"Hope is ill and cannot accept Berry's invitation to come to the school to welcome the Pilgrims from New York. She grieves the death of Mr. Macy and speaks of her admiration of Kate Macy Ladd."," Augusta P. Hope ","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_102_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,kate macy ladd,Macy,Pilgrims","https://mbda.berry.edu/files/original/21eaf7d59e9bb38b163934670b19b64a.jpg,https://mbda.berry.edu/files/original/b3b71d4aa25819c547684d229bffe44c.jpg,https://mbda.berry.edu/files/original/b6a2d514511032176aa09b33b9acefe6.jpg",,,1,0
496,https://mbda.berry.edu/items/show/496,"Letter from Charlotte I. Ball to Emily Vanderbilt Hammond",,"Ball thanks Hammond for the opportunity to participate in the 1939 pilgrimage and thanks her for the copy of Brace Up Thoughts for 1940."," Charlotte I. Ball ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB156_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace Up Thoughts,Charlotte Ball,Emily Vanderbilt Hammond,EVH,France,Pilgrims","https://mbda.berry.edu/files/original/96285c5510a1d8e7de5fd04bd827e95b.jpg,https://mbda.berry.edu/files/original/739fd7c5f86dc9cbb57890a04c583040.jpg,https://mbda.berry.edu/files/original/5027b75a6b7d03719a13563e3a5887ba.jpg",,,1,0
3958,https://mbda.berry.edu/items/show/3958,"Letter to Martha Berry from Emily Vanderbilt Hammond ",,"Hammond writes about several gifts that are to be used for scholarships and an endowed day in memory of Mrs. Waldo Richards, and provides detailed information about plans for the pilgrimage."," E V H ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB61_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Br'er Rabbit Stories,Emily Vanderbilt Hammond,endowed days,EVH,John Henry Hammond II,kate macy ladd,Mrs Harold M Richards,music,Pilgrims,scholarship","https://mbda.berry.edu/files/original/0cfb5105df531d5ba755c7c142d34fa9.jpg,https://mbda.berry.edu/files/original/cfc45b0319dc7617112e212939cb1d17.jpg,https://mbda.berry.edu/files/original/e7cc5160e20d15b389e253bddeacf5b6.jpg",,"The Emily Vanderbilt Hammond Series",1,0
133,https://mbda.berry.edu/items/show/133,"Letter from E.B. Maguire to Martha Berry",,"E.B. Maguire asks Martha Berry to send one hundred leaflets sent to Mrs. Hammond to be given out at her ""Pilgrims"" meeting."," E. B. Maguire ","MB Collection","Berry College Memorial Library",-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_16_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,leaflets,Pilgrims","https://mbda.berry.edu/files/original/ceb45b74199be5c5eaa927723ea223e0.jpg,https://mbda.berry.edu/files/original/3bb4370ce6db7ebc6f477d94c6a1aa5c.jpg",,,1,0
12336,https://mbda.berry.edu/items/show/12336,"Letter from Edmund Devol to Martha Berry",,"Edmund Devol reassures Martha Berry that Kate Macy Ladd still has interest in Berry, but that she is currently deeply absorbed in settling her father's estate and setting up the Macy foundation. Devol describes a recent dinner with Berry graduates."," Edmund  Devol ","MB Collection","Berry College Memorial Library",1930-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Bar Harbor,Gardner Greene,kate macy ladd,Macy Foundation,Pilgrims,Samuel Trexler,University Club","https://mbda.berry.edu/files/original/e5dd3d3d6f29e949c35ab43b0ef91bf3.jpg,https://mbda.berry.edu/files/original/368b25852615f098b78a3f806febf24a.jpg,https://mbda.berry.edu/files/original/34815827d179fc1058a832493ec16d21.jpg",,,1,0
148,https://mbda.berry.edu/items/show/148,"Letter from Elisabeth Achelis to Emily Vanderbilt Hammond",,"Achelis writes to Hammond about the Christmas gift given to the Pilgrims by Mrs. Brigham Chisholm, an appeal for a ""negro school"" she received, her hopes the Rockefellers might be interested in Berry, and her work."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1926--,,"Creative Commons, non-commercial, attribution, no derivatives",,,en-US,"Text Document",MB52_2_31_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Elisabeth Achelis,Elizabeth Achelis,Emily Vanderbilt Hammond,Louise Brigham Chisholm,negro school,Pilgrims,race","https://mbda.berry.edu/files/original/353c42dc17b174de4055ab3fcb4236a6.jpg,https://mbda.berry.edu/files/original/5b7e9e67e86fb1f5fa9bc38e61f9aeb6.jpg",,"The Emily Vanderbilt Hammond Series",1,0
6442,https://mbda.berry.edu/items/show/6442,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis thanks Berry for the Christmas lavender sachet, which she has placed in her lingerie drawer, and sends new year's good wishes.. She will not be able to join the Pilgrims this year, but knows that her friends Mr. and Mrs. William Starr Myers will be attending."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928--4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,lavender sachet,New Years,Pilgrims,William Starr Myers","https://mbda.berry.edu/files/original/690474a7e4fdea7e80a21968d876e80a.jpg,https://mbda.berry.edu/files/original/c36c03ce31059db7af2c71f76f9cd106.jpg,https://mbda.berry.edu/files/original/32080c946c9782d8c4192b167ce17a8e.jpg",,,1,0
14318,https://mbda.berry.edu/items/show/14318,"Letter to Martha Berry From Emily Hammond ",,"A letter thanking Martha for her hospitality towards Emily Hammond and the Pilgrims, with some donations attached from some of the Pilgrims. "," Emily   Hammond  ","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_28_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Emily Hammond,letters,Pilgrims,thank you letter","https://mbda.berry.edu/files/original/60911f740328703e1b8ffe759840b22e.jpg,https://mbda.berry.edu/files/original/9f5da24c9b9a9ac9633fbf1000cdf590.jpg",,,1,0
134,https://mbda.berry.edu/items/show/134,"Letter from Emily Vanderbilt Hammond to Martha Berry ",,"Emily Hammond asks Martha Berry if the one-thousand dollars she recently sent for the gymnaisium could go to rebuilding the dormitory instead. She also sends donations from Rachel Hammond May, Mrs. Richards D. Brixey, and Martha B. Whitney."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Chautauqua,cheque,dormitory,Emily Vanderbilt Hammond,England,photographs,Pilgrims,Rachel Hammond","https://mbda.berry.edu/files/original/90aa8949acf8ef30771c2e9e2c707a66.jpg,https://mbda.berry.edu/files/original/77cdd3f511ce077bead2d77865907976.jpg,https://mbda.berry.edu/files/original/68de2f6e3792bc01d6a8eed2854719ca.jpg",,"The Emily Vanderbilt Hammond Series",1,0
7709,https://mbda.berry.edu/items/show/7709,"Letter to Martha Berry from Emily Hammond",,," Emily  Hammond ","MB Collection","Berry College Memorial Library",1928-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pilgrims,"https://mbda.berry.edu/files/original/32d4ada868b4c9a43eb0f56ecb2cdb07.jpg,https://mbda.berry.edu/files/original/390335471cc814abe450a1e9b9152f3c.jpg",,,1,0
10193,https://mbda.berry.edu/items/show/10193,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond asks if Inez could speak, but if there is a chance of Berry speaking she would prefer to postpone the meeting. She also offers her condolences for the fire and sends New Years good wishes. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Hammond,Emily Vanderbilt Hammond,fire,holiday greeting,Inez Wooten Henry,Pilgrims,Western Union",https://mbda.berry.edu/files/original/ac098ba88cc98004b27f44f456cdbfa9.jpg,,,1,0
15100,https://mbda.berry.edu/items/show/15100,"Telegram from Emily V Hammond to Miss Martha Berry.jpg",,"Telegram from Emily V Hammond sends Easter greetings to Berry.  Emily Hammond will send a final list of pilgrims.  Gwendolyan Thorpe will assemble an exibit along with help from Mrs Martha Miller. "," Emily V Hammond ","MB Collection","Berry College Memorial Library",1939-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily V Hammond,Miss Gwendolen Thorpe,Mrs Martha Miller,Pilgrims",https://mbda.berry.edu/files/original/b3556997e6da1f6e80243b07a74c1594.jpg,,"The Emily Vanderbilt Hammond Series",1,0
115,https://mbda.berry.edu/items/show/115,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond encloses a letter from Louise Inman and offers to speak to the Atlanta Circle if they can come to Berry. She encloses a list of those who will travel to Berry with her in April. She has been named executrix of the estate of Clara Van Vredenburgh and believes some money will come to Berry."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-3-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_10_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","artists,Clara Van Vredenburgh,Emily Vanderbilt Hammond,EVH,Pilgrims","https://mbda.berry.edu/files/original/446eb27ebc6db5e1a44478f42f48b07f.jpg,https://mbda.berry.edu/files/original/7ff616cbbc3ad5100b38dc318ba60c84.jpg,https://mbda.berry.edu/files/original/51913d7b12d75e9366ca4ab802fffbb2.jpg",,"The Emily Vanderbilt Hammond Series",1,0
122,https://mbda.berry.edu/items/show/122,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond informs Berry that the ""Berry Pilgrimage"" will arrive at the school on April 13 and asks if the dates will work for Berry."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_3_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,pilgrimmage,Pilgrims",https://mbda.berry.edu/files/original/e571608f6e3c89dffb469fb71d7284f4.jpg,,"The Emily Vanderbilt Hammond Series",1,0
147,https://mbda.berry.edu/items/show/147,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond writes Martha Berry and encloses a note from her cousin Mrs. Dave H. Morris (Alice Vanderbilt Morris).  She also sends a mat that she would liked placed Sunshine Cottage.  She also mentions that Mrs. Phillips has written a book, A Hundred Days, for which there is a big demand."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-7-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_7_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Vanderbilt Morris,Emily Vanderbilt Hammond,EVH,morris,norris,phillips,Pilgrims","https://mbda.berry.edu/files/original/c5eade1d9f1e2fd95e02bfb0cc71d83e.jpg,https://mbda.berry.edu/files/original/c204e3bfa2be1fd9e707954f935da604.jpg,https://mbda.berry.edu/files/original/84a92d8661399132cbba7d5ed6684224.jpg",,"The Emily Vanderbilt Hammond Series",1,0
407,https://mbda.berry.edu/items/show/407,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond, writing from the school during a visit of the Pilgrims, stresses the power of prayer and encourages Berry to stand by her own motto, ""prayer changes things."" God still has work for Berry to do and will give Berry the strength to do it. Hammond writes that Berry should claim health as her birthright so that when Hammond visits in April 1942 she will find Berry full of vigor. Hammond writes that her heart is overflowing with gratitude for the visit and the inspiration of looking into Berry's face."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1941-4-15,,,,image-jpeg,en-US,"Text Document",MB156_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courage,Emily Vanderbilt Hammond,EVH,health,Pilgrims,prayer,Roosevelt Cabin,Virginia Campbell","https://mbda.berry.edu/files/original/10ecc9812e76addeb52eeae72170c68e.jpg,https://mbda.berry.edu/files/original/541ca3a6a5fe194aa43d5f5ffb1cacfb.jpg,https://mbda.berry.edu/files/original/89e6485e267ca2adf03900c608cee031.jpg,https://mbda.berry.edu/files/original/77ca15102d6c9d91400a3cf583f6e3e6.jpg,https://mbda.berry.edu/files/original/538f3a53ae5b53d37c5ad1de51a4f166.jpg",,,1,0
4002,https://mbda.berry.edu/items/show/4002,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Hammond writes to Martha Berry with news on the upcoming pilgrimage and her family."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Emily Vanderbilt Hammond,EVH,John Henry Hammond II,Pilgrims,Silver Roll","https://mbda.berry.edu/files/original/0d895590ac9b7476aef0b4e84012bb2c.jpg,https://mbda.berry.edu/files/original/50f602fbe4e8fde6f76fbe959fea33e8.jpg",,"The Emily Vanderbilt Hammond Series",1,0
7711,https://mbda.berry.edu/items/show/7711,"Letter from Emily V. Hammond to Martha Berry ",,"Emily V. Hammond says she has asked Mr. Starr to go on the pilgrimage, but she does not think he will accept. She also sends a list of those attending and requests that Mrs. Pennybacker be placed in a cottage close to hers."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Anna J. Hardwicke Pennybacker,Ochs' Campaign,pilgrimage,Pilgrims","https://mbda.berry.edu/files/original/e43b4a618c2d5f1336b63ab0c9984a96.jpg,https://mbda.berry.edu/files/original/9c6bbd54503880426ce31a3c8a30352e.jpg",,,1,0
7718,https://mbda.berry.edu/items/show/7718,"Letter from Emily V. Hammond to Martha Berry",,"Emily V. Hammond expresses her desire to hold a luncheon for the Berry Schools on Tuesday, November 27th. She would also like Martha Berry and Inez to make a speech. After which, Mrs. Douglas Robinson will appeal for funds."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1928-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"luncheon,Pilgrims,Roosevelt Hotel","https://mbda.berry.edu/files/original/7e36efe61bfff61b1a9d91f139a0d152.jpg,https://mbda.berry.edu/files/original/96c46c5ff2604e265cc2cdf2ccd683cd.jpg,https://mbda.berry.edu/files/original/558d9a46df16a0e365ccdc7291224fd6.jpg",,,1,0
10171,https://mbda.berry.edu/items/show/10171,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily V. Hammond writes to Martha Berry about having Dr. Norwood come speak to the Pilgrims on April 30, 1929.  She wants Berry to send a letter that she can read to the Pilgrims at the meeting."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1929-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel cake,Dr. Leonard,Emily Vanderbilt Hammond,EVH,Hammond,Pilgrims,Robert Norwood","https://mbda.berry.edu/files/original/d429fcf28d4983249a33aa356fc1e10a.jpg,https://mbda.berry.edu/files/original/a1409e04d3e3d6f7df94954381f2307c.jpg,https://mbda.berry.edu/files/original/ebf589408bd24366d31d7e1c469a87e5.jpg",,,1,0