﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4531,https://mbda.berry.edu/items/show/4531,"A Letter to Miss Mary Hepburn",,"Mary Hepburn is thanked for her gift of $150.00. The new spring term has opened, and there are several new boys and girls. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-8,,,,image-jpeg,en-US,"Text Document",MB61_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Hepburn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Fifth Avenue,gift,new year,spring semester",https://mbda.berry.edu/files/original/847786cf8aec92d84828c066559b8897.jpg,,,1,0
5208,https://mbda.berry.edu/items/show/5208,"Letter from A. E. O. Munsell to Martha Berry",,"The letter wishes Miss Berry a happy and successful new year."," A. E. O.  Munsell ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB63_2_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"new year",https://mbda.berry.edu/files/original/7edb303dadaea20783f62441c9f1a6c6.jpg,,,1,0
8417,https://mbda.berry.edu/items/show/8417,"Letter from Jene S. Milligen to Martha Berry",,"Miss Milligen writes with a check for 10 dollars for the Berry Schools.  ","Miss Jene S. Milligen ","MB Collection","Berry College Memorial Library",1928-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_68_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation,new year","https://mbda.berry.edu/files/original/acdeefc1d390505a033fc5de2a7e9e53.jpg,https://mbda.berry.edu/files/original/7b85be72b97db4dd5a9ff875f68e3c26.jpg",,,1,0
12824,https://mbda.berry.edu/items/show/12824,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry writes to Emily Hammond thanking her for the check of $1000 to help the boys who lost their belongings in the fire.  She also expresses gratitude for the donations to Pilgrim Hall and wishes Hammond a Happy New Year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Emily Vanderbilt Hammond,EVH,fire,Hammond,new year,Pilgrim Hall",https://mbda.berry.edu/files/original/02354e85fa2ebd3af8c59120a5f25b82.jpg,,,1,0
11450,https://mbda.berry.edu/items/show/11450,"Letter from Susan Holden Wright to Martha Berry",,"Mrs. Wright writes with her small gift in honor of her late husband Frank H. Wright. She hopes that Miss Berry's work continues and wishes her a Merry Christmas and a happy and prosperous New Year."," Susan Holden Wright ","MB Collection","Berry College Memorial Library",1929-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation,Frank Wright,new year",https://mbda.berry.edu/files/original/74823ff9b90c2b27c1b69bb300deae1d.jpg,,,1,0
11747,https://mbda.berry.edu/items/show/11747,"Letter to E. W. Barrow from Martha Berry",,"Miss Berry thanks Mr. Barrow for the packages of peanuts he sent to the schools. She also asks that he would pay the schools a visit and wishes him a bright New Year.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. W. Barrow ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,new year,peanuts,visit",https://mbda.berry.edu/files/original/404add1bc31383eb3e1b3ee6265ebfb8.jpg,,,1,0
114,https://mbda.berry.edu/items/show/114,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry responds to Mrs. Hammond's letter and approves the dates for her stay at the school. Martha Berry is glad for Mrs. Hammond to visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_4_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,new year,New York Party,Pilgrims",https://mbda.berry.edu/files/original/4f7f6fb671f50268e94d41bfd07031d3.jpg,,"The Emily Vanderbilt Hammond Series",1,0
7930,https://mbda.berry.edu/items/show/7930,"Letter to Erwin Holt from Miss Berry",,"In this letter to Mr. Erwin Holt, Miss Berry requests that he write to Mr. Wicker and have them send over some oranges.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,new year,oranges",https://mbda.berry.edu/files/original/e45e37b89e7aa2271d6497884efa9b4f.jpg,,,1,0
12462,https://mbda.berry.edu/items/show/12462,"Letter to Fedora Edgar from Martha Berry",,"Martha Berry writes to Miss Edgar thanking her for the gift of her own earnings. Miss Berry says that she has a warm spot in her heart for everyone associated with the Spence School. She also talks about how pleasant their Christmas was and expresses her hope that the New Year is full of blessings for Miss Edgar. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Fedora  Edgar ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gift,new year,Spence School",https://mbda.berry.edu/files/original/98d75713b6ece03ec2a39f21e438b884.jpg,,,1,0
5759,https://mbda.berry.edu/items/show/5759,"Letter to M. W. Schott from Martha Berry",,"Martha Berry writes Miss M. W. Schott to thank her for a church calendar that she sent.  She wishes Miss Schott a blessed New Year and a Christmas season full of ""Peace and Happiness.""   "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB63_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. W. Schott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessing,calendar,Christmas,new year,thanks",https://mbda.berry.edu/files/original/10df158cd4b53fd2fdf8ca3852f012b7.jpg,,,1,0
3788,https://mbda.berry.edu/items/show/3788,"Letter to Martha Berry from Albert F. Zangerle",,"Albert F. Zangerle writes to Miss Berry to thank her for her kindness in sending her the jelly made at Berry. He also wishes the Schools a successful new year."," Albert F. Zangerle ","MB Collection","Berry College Memorial Library",1925-12-29,,,,image-jpeg,en-US,"Text Document",MB57_12_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jelly,new year",https://mbda.berry.edu/files/original/2aeeb230a85ed2764c1c8667b0f1df89.jpg,,,1,0
787,https://mbda.berry.edu/items/show/787,"Letter to Martha Berry from Benjamin Walworth Arnold",,"Mr. Arnold thanks Martha Berry for some jelly she sent for Christmas. ","Mr. Benjamin Walworth Arnold ","MB Collection","Berry College Memorial Library",1925-12-29,,,,image-jpeg,en-US,"Text Document",MB48_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,jelly,new year",https://mbda.berry.edu/files/original/6a7572963d5154eaa451d2bbe0a0666b.jpg,,,1,0
6135,https://mbda.berry.edu/items/show/6135,"Letter to Martha Berry from Daniel Willard",,"Mr. Willard thanks Miss Berry for the package of cotton balls and him and his wife sends her best wishes for the New Year. ","Mr. Daniel  Willard ","MB Collection","Berry College Memorial Library",1927-12-26,,,,image-jpeg,en-US,"Text Document",MB64_7_74_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton balls,new year",https://mbda.berry.edu/files/original/c3bc2855beb8caa48cbbd620b7bf5972.jpg,,,1,0
13773,https://mbda.berry.edu/items/show/13773,"Letter to Martha Berry from David Pyle",,"David writes to Martha on behalf of his mother who is away with a check for 100 to answer Martha's appeal for aid."," David H Pyle ","MB Collection","Berry College Memorial Library",1930-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,Christmas,discouragement,new year",https://mbda.berry.edu/files/original/5137fc608a2fa38064939d13916eda59.jpg,,,1,0
9980,https://mbda.berry.edu/items/show/9980,"Letter to Martha Berry from Edith Stevens",,"Edith Stevens encloses $25 on behalf of the Rhoda Carver Barton Chapter DAR, yet she wishes they could send a larger amount due to the wonderful work of the Berry Schools."," Edith  Stevens ","MB Collection","Berry College Memorial Library",1929-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,new year,Rhoda Carver Burton Chapter,treasurer","https://mbda.berry.edu/files/original/f74ee98c3098632df19c4dc56ff62fee.jpg,https://mbda.berry.edu/files/original/3d8587eb2ba9c0f4289184623b310016.jpg",,,1,0
3417,https://mbda.berry.edu/items/show/3417,"Letter to Martha Berry from Emily H. Taylor",,"Ms. Taylor thanks Miss Berry for the water melons she sent. "," Emily H. Taylor ","MB Collection","Berry College Memorial Library",1925-12-30,,,,image-jpeg,en-US,"Text Document",MB56_13_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"happy new years,new year","https://mbda.berry.edu/files/original/55eeca9680e62850ba8e467e388cb5d8.jpg,https://mbda.berry.edu/files/original/453ffa71fb906c8cffb4acd5a8aaae6c.jpg",,,1,0
10040,https://mbda.berry.edu/items/show/10040,"Letter to Martha Berry from Emma C. Elliot",,"Mrs. Elliot explains to Miss Berry that she sent a  box of books and magazines a few days earlier for the Schools, but she also mentions not to hesitate to use them in a bon fire if they are not useful. She does believe the Child's Bible would probably be enjoyed. Mrs. Elliot also thanks Miss Berry for the ""adorable"" gift of cotton for Christmas and wishes her a wonderful New Year.","Mrs. Emma C. Elliot ","MB Collection","Berry College Memorial Library",1929-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bon fire,books,box,Christmas,cotton,magazines,new year","https://mbda.berry.edu/files/original/5c63139803afe5d51f64ca0cc917e904.jpg,https://mbda.berry.edu/files/original/00c9094f0d9298fc92ef70c173e180a1.jpg",,,1,0
5589,https://mbda.berry.edu/items/show/5589,"Letter to Martha Berry from Hattie and Sarah P. Rogers",,"Hattie and Sarah Rogers send $25 and their best wishes for a happy and prosperous New Year. ","Miss Hattie  Rogers ^^Miss Sarah P. Rogers ","MB Collection","Berry College Memorial Library",1927-1-,,,,image-jpeg,en-US,"Text Document",MB63_8_46_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"new year,Stanley Place",https://mbda.berry.edu/files/original/9f505be08ed3d7b1493eb76d61da6af5.jpg,,,1,0
5187,https://mbda.berry.edu/items/show/5187,"Letter to Martha Berry from Louis H. Moss",,"Louis H. Moss writes Martha Berry to thank her for remembering him at Christmas and to extend his own well wishes to her and hers for Christmas and the New Year."," L. H. Moss ","MB Collection","Berry College Memorial Library",1927-12-24,,,,image-jpeg,en-US,"Text Document",MB63_2_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Paper Company,Christmas,Merry Christmas,new year,thanks",https://mbda.berry.edu/files/original/2abddda67fa5df60d5dd99c488c8c9ab.jpg,,,1,0
9938,https://mbda.berry.edu/items/show/9938,"Letter to Martha Berry from Margaret Dunham",,"Mrs. Margaret Dunham sends her New Year's wishes and thanks Miss Berry for the cotton bolls she received. ","Mrs. Margaret  Dunham ","MB Collection","Berry College Memorial Library",1929-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,new year,prosperity",https://mbda.berry.edu/files/original/483a2021db0a1a15f1e4d11350fe5d7d.jpg,Document,,1,0
11512,https://mbda.berry.edu/items/show/11512,"Letter to Martha Berry from Margareta Colgate",,"Ms. Colgate sends good wishes for the New Year. "," Margareta  Colgate ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,Christmas,new year",https://mbda.berry.edu/files/original/46159e675a4af94dfafb91018476d62c.jpg,,,1,0
3739,https://mbda.berry.edu/items/show/3739,"Letter to Martha Berry from Rosa R. Waldeck",,"Mrs. Waldeck writes to Martha Berry wishing her and everyone involved with her enterprise a happy and prosperous new year. She also sends part of her tithe, a $50 check. "," Rosa R.  Waldeck ","MB Collection","Berry College Memorial Library",1926-1-1,,,,image-jpeg,en-US,"Text Document",MB57_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"enterprise,new year",https://mbda.berry.edu/files/original/5424e0b77931d0c5c867bb0fcb74409f.jpg,,,1,0
13954,https://mbda.berry.edu/items/show/13954,"Letter to Martha Berry from Wm. Jay Schiffelin",,"Wm. Jay Schiffelin sends a $250 check as a Christmas present from the Association of Berry Pilgrims."," Wm. Jay Schiffelin ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Association of Berry Pilgrims,Berry Pilgrims,Donation,new year,Pilgrims",https://mbda.berry.edu/files/original/594fad7cab0470c3da45059f6571d3b8.jpg,,,1,0
5011,https://mbda.berry.edu/items/show/5011,"Letter to Mr. M. S. McCain from Martha Berry",,"Giving thanks to Mr. McCain for the gift towards the endowment Mr. McCain contributed to the future of the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-18,,,,image-jpeg,en-US,"Text Document",MB62_9_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. S. McCain ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barber Shop,endowment,new year",https://mbda.berry.edu/files/original/2960c251fed4fac268d31e554123a79b.jpg,,,1,0
12583,https://mbda.berry.edu/items/show/12583,"Letter to Mrs. D. D. Foster from Martha Berry ",,"In this letter Martha Berry is thanking Mrs. Foster for her help and sending her best wishes for the New Year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. D.D.   Foster ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"new year",https://mbda.berry.edu/files/original/ddbb185b8cb945643e438193abd79164.jpg,,,1,0
13893,https://mbda.berry.edu/items/show/13893,"Letter to Mrs. Henry Sillcocks from Martha Berry ",,"Martha Berry thanks Mrs. Henry Sillcocks and her friend for their gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Sillcocks ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,gift,new year,weather",https://mbda.berry.edu/files/original/3ab4d9d3f73f3963d64276ea4247be6b.jpg,,,1,0
13799,https://mbda.berry.edu/items/show/13799,"Letter to Mrs. Rea from Martha Berry",,"Martha writes to Mrs. Rea glad that she will visit the Berry Schools on her visit to Florida.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Rea ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Florida,guest house,new year,visit",https://mbda.berry.edu/files/original/a46e8dfe0ea4092f6d6765e1d3dfe8d2.jpg,,,1,0
8879,https://mbda.berry.edu/items/show/8879,"Letter to Mrs. Schlotman from Miss Berry",,"This is a thank you letter from Miss Berry to Mrs. Schlotman thanking her for her gift.  She also asks that she tell her friends about the needs The Schools are facing in hopes that The Schools will get more funding.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Joseph B. Schlotman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gift,new year",https://mbda.berry.edu/files/original/6c40f75de4b6dde6985b3c761ba6b7d1.jpg,,,1,0
8012,https://mbda.berry.edu/items/show/8012,"Letter to Mrs. Thomas Hyde from Martha Berry",,"Thank you letter for gift at  the Christmas season, hoping to keep all 900 boys & girls during the new term."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thomas  Hyde ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessing,Christmas,gifts,Mrs. Thomas Hyde,new year",https://mbda.berry.edu/files/original/1873a2a8ecb64aea0276cea09ff08218.jpg,,,1,0
