﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5536,https://mbda.berry.edu/items/show/5536,"Letter from Jane E. Schmelzel to Martha Berry",,"Jane E. Schmelzel asks Martha Berry if she received the box of various kitchen necessities she sent her from R.H. Macy and Co."," Jane E. Schmelzel ","MB Collection","Berry College Memorial Library",1927-5-10,,,,image-jpeg,en-US,,MB63_9_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kitchen,kitchen utensils,Macy's,r.h. macy and co.","https://mbda.berry.edu/files/original/ec2a29f1828efefee47892b2f82ef8c5.jpg,https://mbda.berry.edu/files/original/9b35ccad2b60b637e50975e15d5b07a3.jpg,https://mbda.berry.edu/files/original/92eea7625f93433343887eaf6eb18eef.jpg",,,1,0
4102,https://mbda.berry.edu/items/show/4102,"Letter from Martha  Berry to Mrs. Fearn",,"In this letter Martha Berry is thanking Mrs. Fearn and her brother for their donation in memory of their mother."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-9-3,,,,image-jpeg,en-US,"Text Document",MB61_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C.C.  Fearn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairy,kitchen,laundry",https://mbda.berry.edu/files/original/29be3aff8bf050f1610c791c9aa3aee5.jpg,,,1,0
11395,https://mbda.berry.edu/items/show/11395,"Letter from Martha Berry to Alice L. Wingo",,"Berry instructs Wingo to devote all energy into getting things at the Girls School, particularly Clara Hall, clean and ""in perfect order"" in advance of important visitors and a special investigation of the dining room and kitchen."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,dining room,Girls School,kitchen,visitors",https://mbda.berry.edu/files/original/7cf74a0a1a6f021b0ecab2a98a9d7565.jpg,,,1,0
1872,https://mbda.berry.edu/items/show/1872,"Letter from Martha Berry to E.G. Liebold",,"Berry asks Liebold, secretary to Henry Ford, to approve a list of dining room and kitchen equipment in order to have the rooms usable by Christmas. She is particularly anxious to have the new building in use because the recent enlargement of the schools has made it necessary to serve the students in relays."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-27,,,,image-jpeg,en-US,"Text Document",MB53_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,buildings,E.H. Hoge,Henry Ford,kitchen,Mr. Carlson",https://mbda.berry.edu/files/original/4a721f9e87d62165df2dfabba5b953d5.jpg,,,1,0
9318,https://mbda.berry.edu/items/show/9318,"Letter to Alice L. Wingo from Martha Berry",,"Berry reprimands Wingo for letting Faith Cottage children work outside the Girls School, asking that the girls be removed at once. Only older girls should work in the Boys School or in the kitchen where there are so many boys. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys,Faith Cottage,Girls,kitchen,Miss Anderson,work",https://mbda.berry.edu/files/original/28879aa8b7d244da2e3edf98f8bda976.jpg,,,1,0
12751,https://mbda.berry.edu/items/show/12751,"Letter to Grady Hamrick from Martha Berry",,"Martha Berry writes to tell Grady that they need to plan ahead for guests because they have a hard time thinking of things to do. She mentions that Lady Grenfell visited the kitchen but the boys didn't have clean aprons and Mr. Hill didn't have a clean suit. She asks him to make sure that they all have fresh suits and aprons when guests are expected, saying that it would be a good idea to always be ready in an emergency. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_41_001,"Mount Berry, Georgia",,,,,,,,,," Grady   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apron,emergency,kitchen,Lady Grenfell,suit",https://mbda.berry.edu/files/original/d0b24b80e5c6c587b9d7ac8f6d5ec506.jpg,,,1,0
94,https://mbda.berry.edu/items/show/94,"Letter to Mattie Galbraith from Martha Berry",,"Berry asks Galbraith if she would like to come to the Berry School and work as a matron. She would be paid thirty dollars a month with room and board."," Martha  Berry ","MB Collection","Berry College Memorial Library",1916-10-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB11_2_12_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Mattie  Galbraith ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitories,kitchen",https://mbda.berry.edu/files/original/4df343f343fe5b52e44ce27dd76699c0.jpg,,,1,0
7458,https://mbda.berry.edu/items/show/7458,"Letter to Mr. Hoge from E. G. Liebold ",,"Letter discusses the utensils in the new kitchen."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-7-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cooking utensils,ford,kitchen",https://mbda.berry.edu/files/original/42a7744023607d228cb9bb04b351c1ac.jpg,,"The Henry and Clara Ford Series",1,0
6392,https://mbda.berry.edu/items/show/6392,"Letter Z. Marshall Crane from The Berry Schools",,"The Berry Schools thank Mr. Crane for the gift he sent as their funds are very low at this time. They update Mr. Crane on the boys and girls activities during the summer. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-9-6,,,,image-jpeg,en-US,"Text Document",MB65_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Z. Marshall Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairy,farm,kitchen,laundry",https://mbda.berry.edu/files/original/d345132d5b5451c95600631cb5606cbe.jpg,,,1,0
