﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
77,https://mbda.berry.edu/items/show/77,"Letter to M. Gordon Keown from George H. Klingelhafer",,"Klingelhafer writes to Keown requesting information about the Berry School for a talk to the local Daughters of the America Revolution chapter. He also wishes to write an article about Berry in the future."," George H. Klingelhafer ","MB Collection","Berry College Memorial Library",1918-1-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_13_001.jpg,"Mount Berry, Georgia",,,,,,,,,," M. Gordon Keown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bucknell,DAR,poetess",https://mbda.berry.edu/files/original/8e874b5d073212f3c6567ab1233ddaad.jpg,Document,"Daughters of the American Revolution",1,0
97,https://mbda.berry.edu/items/show/97,"Letter to the D.A.R. from Martha Berry",,"Martha Berry writes to the Daughters of the American Revolution (D.A.R.) with the hope that they will continue to fund scholarships at Berry, so the school can continue to stay open."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-10-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_6_001.jpg,"Mount Berry, Georgia",,,,,,,,,,D.A.R.,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"DAR,France,war year,WWI",https://mbda.berry.edu/files/original/e8e252c2b9f7c8f288579b1dbfd1866d.jpg,,"Daughters of the American Revolution",1,0
204,https://mbda.berry.edu/items/show/204,"Letter to Martha Berry from Mrs. J. Allison Hardy",,"Mrs. J. Allison Hardy lets Martha Berry know she is interested in her work and that she would like to make a donation.","Mrs. J. Allison Hardy ",,,1926-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_4_13_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,national society","https://mbda.berry.edu/files/original/1f2f4794b17b4e6deb05047123b8946f.jpg,https://mbda.berry.edu/files/original/4c9fa39a8fbc67a65385dca8fbfaddc5.jpg",,"Daughters of the American Revolution",1,0
238,https://mbda.berry.edu/items/show/238,"Letter to Martha Berry from Kate Harrington",,"Mrs. Harrington writes to Martha from the Santa Cruz Chapter of DAR with a donation.","Mrs. Kate W Harrington ",,,1926--,,,,,,"Text Document",MB52_4_23_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation",https://mbda.berry.edu/files/original/0c91a71716802ec36488d08030809f99.jpg,,"Daughters of the American Revolution",1,0
1254,https://mbda.berry.edu/items/show/1254,"Letter to G. W. Bauder from Martha Berry",,"In this letter Martha Berry discusses the possible methods of payment for the D.A.R. scholarship."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-10,,,,image-jpeg,en-US,"Text Document",MB49_14_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. W. Bauder ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,DAR,DAR Chapter,scholarship",https://mbda.berry.edu/files/original/dac560dbf8d2d2b90c4b07676b32f26e.jpg,,,1,0
1263,https://mbda.berry.edu/items/show/1263,"Donation to the Berry Schools from Lake Wales D.A.R. Chapter",,"A donation to the the Berry Schools of $10. ","Mrs. Wessie K Bartleson ","MB Collection","Berry College Memorial Library",1926-12-22,,,,image-jpeg,en-US,"Text Document",MB49_14_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/0fac475702695451ffc5d85ef1cc7cc4.jpg,,"Daughters of the American Revolution",1,0
1269,https://mbda.berry.edu/items/show/1269,"Letter to Mrs. Mitchell Murray from Martha Berry",,"Miss Berry regretfully informs Mrs. Murray that she cannot send any Berry products for sale even though it would be good advertising. Their work room is inadequate and they only have a limited supply of products. She hopes that she may be able to send some items in the future. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-10,,,,image-jpeg,en-US,"Text Document",MB49_14_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Mitchell  Murray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,DAR,sale,Sunshine Cottage",https://mbda.berry.edu/files/original/66f647fcacd27b932c90c222dbcfecb8.jpg,,,1,0
1270,https://mbda.berry.edu/items/show/1270,"Letter to Mrs. Nathaniel Beaman from Winifred O. Goding",,"Winifred O. Goding of the Francis Wallis Chapter of the DAR donates five dollars to the Berry schools.","Mrs. Winifred O. Goding ","MB Collection","Berry College Memorial Library",1926-1-7,,,,image-jpeg,en-US,"Text Document",MB49_14_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Nathaniel  Beaman ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,Francis Wallis Chapter","https://mbda.berry.edu/files/original/0b0d368c4b64e80144cb32b3bf3b774d.jpg,https://mbda.berry.edu/files/original/02b95ffc03cb52a9c0018f3309872e35.jpg",,"Daughters of the American Revolution",1,0
1288,https://mbda.berry.edu/items/show/1288,"Letter to Martha Berry from Mille S. Riley",,"A letter pledging to donate money to the Berry schools and recognition of Louise Griffin, a former teacher.","Mrs. Gale Kyle Riley ","MB Collection","Berry College Memorial Library",1926-11-21,,,,image-jpeg,en-US,"Text Document",MB49_14_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","DAR,donations,Samuel Reid Chapter","https://mbda.berry.edu/files/original/1f477da4b376d2db7e9d8b46a086b4f5.jpg,https://mbda.berry.edu/files/original/500590504d9332bb7339ed920bff94ff.jpg",,"Daughters of the American Revolution",1,0
1289,https://mbda.berry.edu/items/show/1289,"Letter to Martha Berry from Edna Bauder",,"Mrs. Bauder asks for further information concerning a scholarship donation of one hundred and fifty dollars for ""Eugene"" for seminary education.","Mrs. Edna  Bauder ","MB Collection","Berry College Memorial Library",1926-11-30,,,,image-jpeg,en-US,"Text Document",MB49_14_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Harrisburg Chapter,scholarship,seminary","https://mbda.berry.edu/files/original/894979f4bd7a8755b3b790b9508ae236.jpg,https://mbda.berry.edu/files/original/5a959da863a7f78bcfe2c2e6b732acb3.jpg,https://mbda.berry.edu/files/original/a0b26e2b0da3082ade87a359d55854f5.jpg",,"Daughters of the American Revolution",1,0
1290,https://mbda.berry.edu/items/show/1290,"Letter to Martha Berry from Emma F. Hyde",,"Donation of fifty dollars from the Columbian chapter of the DAR to Berry Schools.","Mrs. Emma F. Hyde ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,"Text Document",MB49_14_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columbian chapter,DAR,donations","https://mbda.berry.edu/files/original/cc9ab0b3916bdcc8a6a442cb7a11ee71.jpg,https://mbda.berry.edu/files/original/4e7a2d08653e6d247c2aff1f4bb5c524.jpg",,"Daughters of the American Revolution",1,0
1291,https://mbda.berry.edu/items/show/1291,"Letter to Martha Berry from Anna May Bowman",,"A letter from the DAR enclosing a list of the new chapters and regents to Martha Berry.","Mrs. Anna May Bowman ","MB Collection","Berry College Memorial Library",1926-8-27,,,,image-jpeg,en-US,"Text Document",MB49_14_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapters,DAR,Mrs. Frank J.","https://mbda.berry.edu/files/original/7b6a207ae31faf470b66c7309745d1cb.jpg,https://mbda.berry.edu/files/original/52aa39dcd09a786d78504b0d2a18166d.jpg",,"Daughters of the American Revolution",1,0
1292,https://mbda.berry.edu/items/show/1292,"Letter to Mrs. Frederick Hussey from Martha Berry",,"Martha Berry thanks Mrs. Hussey for the clothing sent to the schools from the Essex Chapter of the D.A.R.."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frederick  Hussey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,DAR,MB",https://mbda.berry.edu/files/original/a13b5763a9f92b4d007ce6dabb7a5f9e.jpg,,"Daughters of the American Revolution",1,0
1297,https://mbda.berry.edu/items/show/1297,"Letter to Martha Berry from Jessie K. McNitt",,"Mrs. McNitt encloses a contribution for the Berry Schools from the local D.A.R. "," Jessie K. McNitt ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB49_14_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/7610a53c13969ed2c549eef0eb93b76d.jpg,,"Daughters of the American Revolution",1,0
1298,https://mbda.berry.edu/items/show/1298,MB49_14_14_001.jpg,,,"Mrs.   Hodgkins ","MB Collection","Berry College Memorial Library",1925-10-19,,,,image-jpeg,en-US,"Text Document",MB49_14_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/114c03e2b5d16f79a72e182d4275ce5f.jpg,https://mbda.berry.edu/files/original/ceb73ed49e00576f81038fac7f8a4cb7.jpg",,"Daughters of the American Revolution",1,0
1301,https://mbda.berry.edu/items/show/1301,"Letter to Martha Berry from Roxane E. Hill",,"Letter to Martha Berry contributing ten dollars to the Berry schools on behalf of Daughters of the American Revolution.","Mrs. Roxane E. Hill ","MB Collection","Berry College Memorial Library",1926-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Jane Randolph Jefferson Chapter",https://mbda.berry.edu/files/original/9c869f50bddbbaffed5dd2c0cd95d893.jpg,,"Daughters of the American Revolution",1,0
1303,https://mbda.berry.edu/items/show/1303,"Letter to The Berry Schools from Ethel G. Williams",,"Letter of donation from Col. Wm. Prescott Chapter, D.A.R. of $100.00 "," Ethel G. Williams ","MB Collection","Berry College Memorial Library",1926-2-4,,,,image-jpeg,en-US,"Text Document",MB49_14_50_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations",https://mbda.berry.edu/files/original/ae8fa575eabadc6af4de6fa8ca8b4532.jpg,,"Daughters of the American Revolution",1,0
1304,https://mbda.berry.edu/items/show/1304,"Letter to Martha Berry from Maurine L. Pond",,"Donation of $50.00 from Freeborn Baldwin Stowe Chapter, DAR
","Mrs. Maurine L. Pond ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB49_14_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,Freebor Baldwin Stowe Chapter",https://mbda.berry.edu/files/original/aac87850f6662e5160b3a7fb260a533a.jpg,,"Daughters of the American Revolution",1,0
1308,https://mbda.berry.edu/items/show/1308,"Letter from Mrs. W. P. Duefee to Martha Berry",,"A request for additional information about Berry for a presentation to the a DAR chapter. Specifically requested are pictures and accounts of honors that Martha Berry has received from the President.","Mrs. W P Duefee ","MB Collection","Berry College Memorial Library",1926-9-28,,,,image-jpeg,en-US,"Text Document",MB49_14_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,president,request for information","https://mbda.berry.edu/files/original/fed18d8145793024a4cc02ec9cafa7e8.jpg,https://mbda.berry.edu/files/original/fa3448a1a1788dea4e76bddbb5491c67.jpg",,"Daughters of the American Revolution",1,0
1309,https://mbda.berry.edu/items/show/1309,"Letter to Martha Berry from Mrs. Robert Bleakly",,"Mrs. Robert Bleakly asks Martha Berry if she received the 85 pound barrel of clothes sent to the school during May.","Mrs. Robert  Bleakly ","MB Collection","Berry College Memorial Library",1926-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barrel of clothing,clothing,DAR","https://mbda.berry.edu/files/original/0e76c9ac5db78204c468a000f77645fc.jpg,https://mbda.berry.edu/files/original/498b9980aa18436fbc19472427414c5b.jpg",,"Daughters of the American Revolution",1,0
1312,https://mbda.berry.edu/items/show/1312,"Letter to Martha Berry from Mrs. Fisher",,,"Mrs.   Fisher ","MB Collection","Berry College Memorial Library",1926-2-,,,,image-jpeg,en-US,"Text Document",MB49_14_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/b17112c7c14b892eda584a34c018e495.jpg,https://mbda.berry.edu/files/original/09c9ddcf58d275d50e90b466d688d1d9.jpg",,"Daughters of the American Revolution",1,0
1314,https://mbda.berry.edu/items/show/1314,"Letter to Mrs. Albert Sandels from The Berry Schools",,"A letter to Mrs. Sandels asking for the names and addresses of all the Regents and Treasurers for the Daughters of the American Revolution in Pennsylvania.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-2-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Albert  Sandels ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/577c3b3c99359a2cfa97324df6ab3fbc.jpg,,"Daughters of the American Revolution",1,0
1319,https://mbda.berry.edu/items/show/1319,"Letter to the Berry Schools from Mrs. Guy Lamson",,"A letter asking for more information about the Berry schools for possible donation from the Watch Tower chapter of the DAR.","Mrs. Guy Carleton Lamson ","MB Collection","Berry College Memorial Library",1926-11-27,,,,image-jpeg,en-US,"Text Document",MB49_14_30_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","DAR,Watch Tower Chapter",https://mbda.berry.edu/files/original/03137e87a9263d01e2edfef4b75d7c5a.jpg,,"Daughters of the American Revolution",1,0
1320,https://mbda.berry.edu/items/show/1320,"Letter to Martha Berry from  H. L. Stevens",,"A request for ""something interesting"" about the Berry Schools to present at the Sept. DAR meeting where a contribution would be decided. ","Mrs. H. L. Stevens ","MB Collection","Berry College Memorial Library",1926-8-5,,,,image-jpeg,en-US,"Text Document",MB49_14_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Morrisville Vermont","https://mbda.berry.edu/files/original/d49aeb6727b5072484e81ff116c27cc3.jpg,https://mbda.berry.edu/files/original/f0b584ceb74c40dee1e658e9d10eafa2.jpg,https://mbda.berry.edu/files/original/c7f0f308334f7923d4df97068a0c3b94.jpg",,"Daughters of the American Revolution",1,0
1321,https://mbda.berry.edu/items/show/1321,"Letter to Frances W. Huntley from Martha Berry",,"A letter from Martha Berry thanking a chapter of the Daughters of the American Revolution for their gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances W. Huntley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,patriotism",https://mbda.berry.edu/files/original/9de97abe16bd33b3b3605eda7dcc697c.jpg,,"Daughters of the American Revolution",1,0
1323,https://mbda.berry.edu/items/show/1323,"Letter to Martha Berry from Mary E. Higby",,"Letter regarding continuation of scholarship in name of Louisa Magill for $150.00 from DAR of Erie, Pa.","Mrs. Mary E. Higby ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB49_14_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR,Louisa Magill Scholarship,Mrs. C.D.Higby",https://mbda.berry.edu/files/original/5196a2cbebdbc037eeaef74e888a984a.jpg,,"Daughters of the American Revolution",1,0
1325,https://mbda.berry.edu/items/show/1325,MB49_14_41_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB49_14_41_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/ac3d2cadbba638c7e09ff0d78fb81113.jpg,,"Daughters of the American Revolution",1,0
1326,https://mbda.berry.edu/items/show/1326,"Letter to Martha Berry from the DAR Three Trails Chapter",,"This is a letter to Miss Berry from the Three Trails Chapter, with three dollars enclosed. The author is also sorry for Miss Berry's recent crop failure, and wishes they could send The Berry Schools more money.","Mrs. Martha  Spaulding ","MB Collection","Berry College Memorial Library",1926-1-5,,,,image-jpeg,en-US,"Text Document",MB49_14_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crop failure,DAR,Miss Spaulding,money,Three Trails Chapter",https://mbda.berry.edu/files/original/22490d39676b59799adbb6c1f8253e8a.jpg,,"Daughters of the American Revolution",1,0
1329,https://mbda.berry.edu/items/show/1329,"Letter to H. L. Stevens from Martha Berry",,"Martha Berry sends the booklet ""The Story of the Berry Schools"" to Mrs. Stevens for her Daughters of the American Revolution chapter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H. L. Stevens ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/3059b8f4f6a255e17b7b33d8e528907f.jpg,,"Daughters of the American Revolution",1,0
1330,https://mbda.berry.edu/items/show/1330,"Letter to Martha Berry from Della A. Hedges",,"Della Hedges asks Martha Berry for some material for their Daughters of the American Revolution chapter discussing 'Americans in the Mountains'."," Della A. Hedges ","MB Collection","Berry College Memorial Library",1926-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Americans in the Mountains,DAR,Southern Highlanders","https://mbda.berry.edu/files/original/1d5ab6ea4feb3cc36db91297acfaf7fe.jpg,https://mbda.berry.edu/files/original/89ff054ce3eab854ce5e6947ea52ab6c.jpg",,"Daughters of the American Revolution",1,0
1333,https://mbda.berry.edu/items/show/1333,"Letter to Martha Berry from Maud Willey ",,"Mrs. Willey writes to Martha to inform her that they don't give out a roster of the Chapter Regents and gives her the address where she may direct her communications.","Mrs. Maud S Willey ","MB Collection","Berry College Memorial Library",-5-22,,,,image-jpeg,en-US,"Text Document",MB49_14_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapter Regents,DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/71ad7713ef07f4e9760e4ebfc66d2502.jpg,https://mbda.berry.edu/files/original/5f1843593bee57d567e5ff39e9fe269c.jpg",,,1,0
1336,https://mbda.berry.edu/items/show/1336,"Letter to Martha Berry from Eleanor B. K. Hussey",,"Invitation to New Jersey to meeting with other DAR Chapters in January or February of some year (date unknown).","Mrs. Eleanor B. K. Hussey ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB49_14_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Mrs. Frederick Hussey,Trip to New Jersey","https://mbda.berry.edu/files/original/f8d96ff80d8b78b5c685ccb42e5dcf54.jpg,https://mbda.berry.edu/files/original/d4d05f5fe25127d2b3f746113818fbc0.jpg,https://mbda.berry.edu/files/original/bfc9458e5ca6351e484358e952571a4e.jpg",,"Daughters of the American Revolution",1,0