﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15153,https://mbda.berry.edu/items/show/15153,"To Mrs. Ambrose B. Heath From The Berry Schools  ",,"A letter stating that the stool Mrs. Heath inquired about could be made and that it would be $4.00 total. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1939-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ambrose  B Heath  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furnishing,furniture,Mrs. Ambrose B. Heath,orders",https://mbda.berry.edu/files/original/f2b6e9f77db2c006eb449e12274c0bd3.jpg,,,1,0
1540,https://mbda.berry.edu/items/show/1540,"Statement from the Empire Furniture Company",,"Statement for a furniture purchase, including two red mohair sofas and two large library tables.","Empire Furniture Company","MB Collection","Berry College Memorial Library",1926-1-30,,,,image-jpeg,en-US,,MB51_7_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,furniture,https://mbda.berry.edu/files/original/49f05c7253a04a0af0f007a9dfd225b5.jpg,,,1,0
6635,https://mbda.berry.edu/items/show/6635,MB66_4_64_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_4_64_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","furniture,quilts,slumber robe,weaving","https://mbda.berry.edu/files/original/08da928f230bd49ed02ede9dde3bc214.jpg,https://mbda.berry.edu/files/original/cb51efd108d71d8ef7247d9d542b8883.jpg,https://mbda.berry.edu/files/original/b64ecbb7700bfc818d6797a8a8bf4dbd.jpg,https://mbda.berry.edu/files/original/55118501e63e22627d599954b0974c96.jpg,https://mbda.berry.edu/files/original/515f652ae449df1bf0682b9e24169338.jpg",,,1,0
6634,https://mbda.berry.edu/items/show/6634,MB66_4_63_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_4_63_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","furniture,weaving","https://mbda.berry.edu/files/original/4f0ebf991ddc666c5eef069658e24043.jpg,https://mbda.berry.edu/files/original/065fa6a1977663d411737a917b1cd1b8.jpg,https://mbda.berry.edu/files/original/ff4097ffafffbb0e4d8bb5d7053a52f8.jpg",,,1,0
1200,https://mbda.berry.edu/items/show/1200,"Martha Berry's Correspondence With Mr. M. A. Harrington",,"This is a series of letters between a Mr. Harrington of the W. E. Browne Decorating Company and Martha Berry. The first two regard some rugs at Sunshine Cottage used as models for the girls school. The second two are from Miss Berry asking about some cloth to cover chairs at her house.","Miss Martha McChesney Berry ^^Mr. M A Harrington ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB48_16_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ^^Mr. M A Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","furniture,Girls,Girls School,letters,upholstery","https://mbda.berry.edu/files/original/957d48cffb3f951e3d23b31485974b24.jpg,https://mbda.berry.edu/files/original/18ce9369ab72aa244e70d9af35bd49e4.jpg,https://mbda.berry.edu/files/original/c77891f693802308d7c5c780b3a8a9a7.jpg,https://mbda.berry.edu/files/original/6ba4369abc8ff507c5a9a3a64b3a3e35.jpg",,,1,0
916,https://mbda.berry.edu/items/show/916,"Letter to Sally Eugenia Brown from Martha Berry ",,"Berry asks Brown to come to the school to teach girls how to put rush bottoms in chairs.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-3,,,,image-jpeg,en-US,,MB48_15_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sallie Eugenia Brown ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,furniture,https://mbda.berry.edu/files/original/13285a5d5e904c794b144758f14888ce.jpg,,,1,0
3902,https://mbda.berry.edu/items/show/3902,"Letter to Mrs. Frank Wright from Martha Berry",,"Miss Berry asks Mrs. Wright about the antique furniture and apologizes for not visiting sooner. She also tells Mrs. Wright to write ""Personal"" on her response letter so that she will give it immediate attention.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_11_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank  Wright ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antique furniture,furniture,personal,visit",https://mbda.berry.edu/files/original/2d4dfd64099dd0a37f1e19bdfed79c9a.jpg,,,1,0
2968,https://mbda.berry.edu/items/show/2968,"Letter to Mr. U. C. Smith from Martha Berry",,"Miss Berry asks Mr. Smith about his antique furniture and the price of a walnut desk he owns. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB56_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. U. C. Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"desk,furniture",https://mbda.berry.edu/files/original/4ff5744f6d455f1de0ee9d33cf18d8a8.jpg,,,1,0
1595,https://mbda.berry.edu/items/show/1595,"Letter to Mr. Nye from Martha Berry",,"Martha writes to Mr. Nye hoping to have furniture shipped within the next week.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-22,,,,image-jpeg,en-US,"Text Document",MB51_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Nye ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,furniture,https://mbda.berry.edu/files/original/8c7359e9d640be34f1771f4d95b6e80b.jpg,,,1,0
7624,https://mbda.berry.edu/items/show/7624,"Letter to Mr. Gottshall from Martha Berry",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Gottshall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,furniture,https://mbda.berry.edu/files/original/2508b51d42ba5870aaa5ec8ddb8996fd.jpg,,,1,0
4372,https://mbda.berry.edu/items/show/4372,"Letter to Miss Godfrey from Dorothy Farr",,"Farr requests more information about the Mothers Building and offers a dining room table in response to the request for furniture for the building."," Dorothy  Farr ","MB Collection","Berry College Memorial Library",-3-21,,,,image-jpeg,en-US,"Text Document",MB61_1_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Godfrey ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,in-kind gifts,Mother's Building,Telfair Hospital","https://mbda.berry.edu/files/original/2cc403c6dcaa3eb247e7c4f1957d733c.jpg,https://mbda.berry.edu/files/original/c6070c1e55779913c4f210c146996efe.jpg,https://mbda.berry.edu/files/original/b54eaf49964c1948fe7871513b8a2344.jpg",,,1,0
6816,https://mbda.berry.edu/items/show/6816,"Letter to Martha Berry from M.A. Harrington",,"M. A. Harrington of W. E. Browne Decorating Co. informs Martha Berry that he will call to tell her when he has arrived in Rome."," M. A.  Harrington ","MB Collection","Berry College Memorial Library",1928-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_42_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,furniture,https://mbda.berry.edu/files/original/e3264ac4c2a89029df68758c6b0359b0.jpg,,,1,0
6812,https://mbda.berry.edu/items/show/6812,"Letter to Martha Berry from M.A. Harrington",,"M.A. Harrington asks Martha Berry if she will be visiting the W.E. Browne Decorating Company soon to select hangings and rugs."," M.A.  Harrington ","MB Collection","Berry College Memorial Library",1928-5-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_38_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,furniture,https://mbda.berry.edu/files/original/288cba0c451f706701ae376a35751b4d.jpg,,,1,0
6811,https://mbda.berry.edu/items/show/6811,"Letter to Martha Berry from M. A. Harrington",,"Mr. Harrington writes to Martha about a piano that Mr. Phillips thought would look loving on the Girl's Dining room balcony. Mr. Phillips is willing to drop the price of the piano if paid in cash."," M A Harrington ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,M.A.Harrington,piano,W. E. Browne Decorating Company",https://mbda.berry.edu/files/original/bdab33945cf467d65cbfedcb79a33c53.jpg,,,1,0
1116,https://mbda.berry.edu/items/show/1116,"Letter to Martha Berry from M. A. Harrington",,"Harrington writes that Miss Berry has ordered the pieces that they reviewed. Harrington writes that the order will be filled with the pieces they reviewed."," M. A. Harrington ","MB Collection","Berry College Memorial Library",1926-2-9,,,,image-jpeg,en-US,"Text Document",MB48_16_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,pieces",https://mbda.berry.edu/files/original/a6458a9a83d645b266a1d8cf6023fab0.jpg,,,1,0
2204,https://mbda.berry.edu/items/show/2204,"Letter to Martha Berry from L.M. Parker",,"Parker supplies the name and address of a woman who makes rush bottom chairs."," L. M. Parker ","MB Collection","Berry College Memorial Library",1926-3-4,,,,image-jpeg,en-US,"Text Document",MB53_12_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chamberlin-Johnson-DuBose Company department store,furniture",https://mbda.berry.edu/files/original/fa26932992d04d803fbd208f5db25992.jpg,,,1,0
8422,https://mbda.berry.edu/items/show/8422,"Letter to Martha Berry from Ellen Fink Milton",,"Milton is disappointed that poor health prevented her from visiting Berry on her way north. She has sent to Berea College a table and shoe box for which the designs are currently popular in New York, hoping they will copy and sell the items. If Berry arranges to copy the items as well, she can assist in selling them. Milton describes her speaking engagements at the Southern Industrial Educational Association, provides news of mutual friends, and tells Berry about a prospective donor, Mrs. Edward Moen."," Ellen F. Milton ","MB Collection","Berry College Memorial Library",1928-7-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berea College,Ellen Fink Milton,furniture,handicrafts,rugs,Southern Industrial Educational Association","https://mbda.berry.edu/files/original/75a04afb0eb026e805b494d5d7d369d8.jpg,https://mbda.berry.edu/files/original/dd95c05a71f599ab2bf7f364fcd81333.jpg,https://mbda.berry.edu/files/original/580bd03913906af739a09c63bb28583e.jpg,https://mbda.berry.edu/files/original/79558cf8671f1080b7676502cdc37ddc.jpg,https://mbda.berry.edu/files/original/81ef9166e477411f430b8bce8b2b340c.jpg,https://mbda.berry.edu/files/original/8bc63ba9791d69f4c6ce6c685ffcdc29.jpg",,,1,0
9912,https://mbda.berry.edu/items/show/9912,"Letter to Martha Berry from Clara Dewolf",,,"Miss Clara  DeWolf ","MB Collection","Berry College Memorial Library",1929-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_27_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",furniture,"https://mbda.berry.edu/files/original/71878b32e45b13bde9d7e9c0b4fc0ff1.jpg,https://mbda.berry.edu/files/original/c22b5d2434cf42a42a38b730a7c59059.jpg,https://mbda.berry.edu/files/original/57c5325df09b8750899d4c1dea3e1890.jpg",,,1,0
1771,https://mbda.berry.edu/items/show/1771,"Letter to Martha Berry from C. R. Clouder",,"Letter from Empire Furniture Co., acknowledging confirmed order and  will make delivery at earliest possible moment."," C. R. Clouder ","MB Collection","Berry College Memorial Library",1926-2-4,,,,image-jpeg,en-US,"Text Document",MB51_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.R.Clouder,Empire Furniture Company,furniture",https://mbda.berry.edu/files/original/b3a0400bf33f3cbea6d52edf8f805182.jpg,,,1,0
12446,https://mbda.berry.edu/items/show/12446,"Letter to Margaret Earnshaw from The Berry Schools",,"The Berry Schools tell Miss Earnshaw that they've received her letter about the pictures of the furniture placed in Emily Cottage. Since Miss Berry is away, no one is able to authorize the expenditure. All the shopman wants is to know what is required, and then he can make his own diagram. The Schools ask Miss Earnshaw what kind of curtains the cottage needs so they can be woven during the summer. A small sample of the color is all they need. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_13_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret  Earnshaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"curtains,Emily Cottage,furniture,sample,shopman,weaving",https://mbda.berry.edu/files/original/ae47412b08d4af3fcb9cad8d254b860f.jpg,,,1,0
12424,https://mbda.berry.edu/items/show/12424,"Letter to Margaret Earnshaw from Martha Berry ",,"Miss Berry acknowledges that it will take some time to get all the materials for her house and Emily Cottage but asks that Miss Earnshaw send her material for the sofa in the library and the armchair in the living room before April 7th so she can finish the furniture before Mrs. Hammond and the Pilgrims arrive. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_13_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret  Earnshaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armchair,Emily Cottage,Emily Vanderbilt Hammond,EVH,furniture,interior decorator,Pilgrims,Sofa",https://mbda.berry.edu/files/original/a24d339ff99ab35fa7e13d2230278cf5.jpg,,,1,0
1055,https://mbda.berry.edu/items/show/1055,"Letter to M.A. Harrington from Martha Berry ",,"In this letter Martha Berry asks Mr. and Mrs. Harrington to come up on Saturday and bring up something to cover her chairs."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-26,,,,image-jpeg,en-US,"Text Document",MB48_16_16_001,"Mount Berry, Georgia",,,,,,,,,," M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Browne Decorating Company,furniture,MB",https://mbda.berry.edu/files/original/3124435fe7219faa5763578a24886a48.jpg,,,1,0
2666,https://mbda.berry.edu/items/show/2666,"Letter to M. H. Meyers from Martha Berry",,"Martha Berry asks Miss Meyers to send her a list of the antique furniture with their prices so that she may personally buy a couple of pieces."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. H. Meyers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antique furniture,furniture",https://mbda.berry.edu/files/original/42817d3c5d8d3d713b1fb4f1069c8f07.jpg,,,1,0
7085,https://mbda.berry.edu/items/show/7085,"Letter to M. D. Crew from Martha Berry",,"Martha Berry informs Mrs. Crew that she has received the table and thanks for for handling the matter promptly. She says the table came in good condition and apologizes that it took her so long to acknowledge this."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_64_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M. D. Crew ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,table",https://mbda.berry.edu/files/original/46587060910335b6c764cd0b5c2144d4.jpg,,,1,0
6813,https://mbda.berry.edu/items/show/6813,"Letter to M. A. Harrington from Martha Berry ",,"Letter to M. A. Harrington from Martha Berry concerning furniture that she sent to him by truck so he could cover it for her. She informs Mr. Harrington that Mrs. Campbell didn't like the material for the sofa and therefore she needs it recovered. She tells him that she will travel to Atlanta within the next few days to pick out something suitable for the covering. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,Mrs. Campbell,sofa cover",https://mbda.berry.edu/files/original/dd470900da770af01e1e3b5314cc6396.jpg,,,1,0
1161,https://mbda.berry.edu/items/show/1161,"Letter to M. A. Harrington from Martha Berry",,"Martha Berry reminds M. A. Harrington that he said he would ""push"" the order for the living room at Clara Hall but she has no evidence that the order has gone through. She says that the friends that are interested in the room will be there soon and she needs to get it finished as soon as possible. She asks Mr. and Mrs. Harrington to come visit and teach the girls how to make the rugs. She says that she feels the living room is too much responsibility for her because the interested people know a lot about furniture and will be paying attention to every detail. She asks Mr. Harrington to take care of it. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-22,,,,image-jpeg,en-US,"Text Document",MB48_16_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,curtains,furniture,rugs,W. E. Browne Decorating Company",https://mbda.berry.edu/files/original/8c06c2c444fcafca11746e721abc6a23.jpg,,,1,0
1128,https://mbda.berry.edu/items/show/1128,"Letter to M. A. Harrington from Martha Berry",,"Miss Berry tells Mr. Harrington that they need 12 yards of braid to decorate the sofa and chair. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB48_16_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"braid,furniture,MB,W.E. Browne Decorating Co.",https://mbda.berry.edu/files/original/c06cdbe65d224b7fd33c71e44f484819.jpg,,,1,0
1101,https://mbda.berry.edu/items/show/1101,"Letter to Louise Brigham Chisholm from Martha Berry",,"Berry is extending thanks to Chisholm, from all at Berry, for a book she sent on furniture."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-6,,,,image-jpeg,en-US,"Text Document",MB49_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louis B. Chisholm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,furniture,Girls' Reading Room,Louise Brigham Chisholm,MB",https://mbda.berry.edu/files/original/8f860f4bb737a18ba487080a6bf51a66.jpg,,,1,0
11966,https://mbda.berry.edu/items/show/11966,"Letter to Laura Campbell from Martha Berry",,"Miss Berry writes to Mrs. Campbell to say that it was good to see her and that Charlie is on a trip to Atlanta to pick up some furniture. She also asks when she can send Charlie to get the red azeleas and drop off some furniture in Atlanta to be recovered. She asks about the sofa pillow and lamp and says talks about the visitors The Berry Schools have. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. B. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"azaleas,furniture,lamp,sofa pillow",https://mbda.berry.edu/files/original/13eb212f003131337b571e955da106b6.jpg,,,1,0