﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14194,https://mbda.berry.edu/items/show/14194,"Letter to Mrs. Pettengill from A.V. Campbell",,"Campbell encloses a $1 cash donation. On guest stationery from the Battle Creek Sanitarium."," A. V. Campbell ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Pettengill ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium",https://mbda.berry.edu/files/original/8dbab826c0a7bf69e5fc50f6a466f80f.jpg,,,1,0
13926,https://mbda.berry.edu/items/show/13926,"Donation letter from Mrs. William Howard Smith",,"This letter details Mrs. William Howard Smith sending an undisclosed amount of money along with congratulating Martha Berry on the success of the Berry Schools. ","Mrs. William  Howard  Smith ","MB Collection","Berry College Memorial Library",1930-7-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek,Battle Creek Sanitarium,Congratulations,donation to Berry Schools","https://mbda.berry.edu/files/original/4fcd810f3fe94f5e1afc1e3a2192a621.jpg,https://mbda.berry.edu/files/original/0f7984470c782afa81fc5a2a787a8310.jpg",,,1,0
13608,https://mbda.berry.edu/items/show/13608,"Letter to J. H. Kellogg from the Berry Schools",,"The Berry Schools request Dr. Kellogg at the Battle Creek Sanitarium send an address as soon as possible. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_86_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. J H Kellogg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Battle  Creek,Battle Creek Sanitarium,Kellogg,sanitorium",https://mbda.berry.edu/files/original/275c414c645591388cf19906fb20d0a5.jpg,,,1,0
13054,https://mbda.berry.edu/items/show/13054,"Letter from Martha Berry to John Harvey Kellogg",,"Berry invites Kellogg to speak at Berry. She informs Kellogg that her niece Frances Wright Ball is recuperating from the operation he recommended and asks him to give her a special rate so that she can spend time at the Battle Creek Sanitarium."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_11_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. John Harvey Kellogg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Frances Wright Ball,health,John Harvey Kellogg",https://mbda.berry.edu/files/original/fdb95f4964f4c7f2f7752405a31d98fd.jpg,,,1,0
13053,https://mbda.berry.edu/items/show/13053,"Letter to Martha Berry from John Harvey Kellogg",,"Dr. John Harvey Kellogg writes Martha Berry about the possibility of visiting Berry as well as information about nursing tuition and scholarships for Berry students."," John Harvey Kellogg ","MB Collection","Berry College Memorial Library",1930-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Nursing,speaker",https://mbda.berry.edu/files/original/053474f646faaa591fb0283c5c97a122.jpg,,,1,0
13052,https://mbda.berry.edu/items/show/13052,"Letter to Dr. J. H. Kellogg from Martha Berry",,"Letter talks of sending two Berry girls to study at Battle Creek Sanitarium and asks for catalogs describing the areas of study."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_9_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. J. H. Kellogg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Dr. Kellogg,scholarship",https://mbda.berry.edu/files/original/53ceab57683695647ce1a8a2d44bd6fd.jpg,,,1,0
13051,https://mbda.berry.edu/items/show/13051,"Letter to J. H. Kellogg from Martha Berry",,"Martha Berry writes to Dr. J. H. Kellogg inquiring about him coming to the Berry Schools to give a lecture to her students.  She also writes to him about two of her female students who wish to become nurses and asks about the possibility for them to get funded to study with Kellogg.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. J. H. Kellogg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Kellogg,nurses,scholarship",https://mbda.berry.edu/files/original/439d6cda677972173cf037d0ea3ac34e.jpg,,,1,0
13050,https://mbda.berry.edu/items/show/13050,"Letter from John Harvey Kellogg to Martha Berry",,"John Harvey Kellogg says he is happy to know that Miss Berry returned from Europe in better health. He is also glad to hear that Mr. Ford has become interested in helping the school."," John Harvey Kellogg ","MB Collection","Berry College Memorial Library",1930-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,ford",https://mbda.berry.edu/files/original/91c88be5c9d40b5bf6b8d269578c4bed.jpg,,,1,0
12128,https://mbda.berry.edu/items/show/12128,"Letter to Martha Berry from Jeanie Hall Clark",,"Jeanie Hall Clark writes to say that she has enjoyed her letter and the literature with Mrs. Whiting, who has been out autoing for four days). They send  their love and promise that they will visit when they can. "," Jeanie Hall Clark ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,hospital,Maple Street Hospital","https://mbda.berry.edu/files/original/4b064db435a7fade8519b334ef07b9bd.jpg,https://mbda.berry.edu/files/original/f40d1bb9550a4a28cd0d5bf9164df156.jpg",,,1,0
11942,https://mbda.berry.edu/items/show/11942,"Letter from Adele Johnston Bussey to Martha Berry",,"Adele Johnston Bussey writes to make the acquaintance of Martha Berry."," Adele Johnston Bussey ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Dr. Gertrude Johnson,Mr. Upton Close,Mrs. Harlan Starr,Mrs. Upton Close,Starr Commonwealth","https://mbda.berry.edu/files/original/6881a59da9a3177f176c45e9a77c2f61.jpg,https://mbda.berry.edu/files/original/b726413d62e1c279f96bcb2b25ac9889.jpg,https://mbda.berry.edu/files/original/1e1d2e98abd1a629e66118e7ac4d25f5.jpg,https://mbda.berry.edu/files/original/336c1de17523041dbc6e74ec91be4348.jpg",,,1,0
11795,https://mbda.berry.edu/items/show/11795,"Letter to Miss Burket from Martha Berry",,"Instructions regarding where to send the rug for Sunshine Cottage. Enclosed a check for $50.00"," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Burket ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,interior decoration","https://mbda.berry.edu/files/original/cc016a20c1a5f117b6abd7808bd86633.jpg,https://mbda.berry.edu/files/original/9f589cb00eae6fe20ac2ef5789c6a9a9.jpg",,,1,0
11364,https://mbda.berry.edu/items/show/11364,"Letter from Martha Berry to Audrey Williams",,"Berry suggests that Williams and her husband try to get jobs at the Battle Creek Sanitarium, and offers to write recommendations for them. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bryant  Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey,Audrey Henderson,Battle Creek Sanitarium,child care,Dairy,John Harvey Kellogg",https://mbda.berry.edu/files/original/aa6448a2fc61d8466272fe890b3f8b2f.jpg,,,1,0
11050,https://mbda.berry.edu/items/show/11050,"Letter from Ida Spurr to Martha Berry",,"Ida Spurr encloses a donation toward Elizabeth's tuition."," Ida  Spurr ","MB Collection","Berry College Memorial Library",1927-7-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,contributions,Elizabeth","https://mbda.berry.edu/files/original/e4c08291462e2bc4cf3b3078038c2c50.jpg,https://mbda.berry.edu/files/original/6b9d5e4743cfe45cf8b809dea50f53f4.jpg",,,1,0
11010,https://mbda.berry.edu/items/show/11010,"Telegram from Effie Smiley to Martha Berry",,"Effie Smiley writes to Martha Berry at Battle Creek Sanitarium, expressing distress at hearing of her illness."," Effie  Smiley ","MB Collection","Berry College Memorial Library",1929-7-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Gordon Kern",https://mbda.berry.edu/files/original/8d3ea781beb598886ffe9ab9094cc575.jpg,,,1,0
10893,https://mbda.berry.edu/items/show/10893,"Letter to Martha Berry from Thomas Scribner Slanffer Rogers",,"Mr. Rogers sends his donation of $50 to the work of the Berry Schools on a check dated ahead to a date which is special to him. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-8-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Thomas Scribner Slanffer Rogers ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium","https://mbda.berry.edu/files/original/04f597981eb7a76ec7268e7d51736406.jpg,https://mbda.berry.edu/files/original/625e54d6f85e6813ef10be08f12c6936.jpg",,,1,0
10712,https://mbda.berry.edu/items/show/10712,"Letter to Cora Neal from Martha Berry",,"Martha Berry reports that she has recently returned from Mentone, where she worked on repairing her mother's house. She writes of asking for special rates for Berry teachers and friends at the Battle Creek Sanitarium, and says that she plans to spend time in Carlsbad soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Carlsbad,Dr. Kellogg,Mentone",https://mbda.berry.edu/files/original/abaa3af29f27e0d39eb8f857bd8ed6c5.jpg,,,1,0
10711,https://mbda.berry.edu/items/show/10711,"Letter to Cora Neal from Martha Berry ",,"Martha Berry writes of her plans to spend time at Tate and the Battle Creek Sanitarium, and asks Neal to join her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Carlsbad,Cora Neal,Europe,Garden Club of America,health,Tate,The cure",https://mbda.berry.edu/files/original/1fd3e913dc13c9190f350202ec0aca59.jpg,,,1,0
10424,https://mbda.berry.edu/items/show/10424,MB73_1_11_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_1_11_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Battle Creek Sanitarium,Germany","https://mbda.berry.edu/files/original/8e3e1d7f9a8ec2ce63f1384646251f8c.jpg,https://mbda.berry.edu/files/original/a6b3c3d4890743cfd03074e5ccf87786.jpg",,,1,0
10423,https://mbda.berry.edu/items/show/10423,"Letter from John Harvey Kellogg to Martha Berry",,"John Harvey Kellogg regrets that Martha Berry was not able to visit the sanitarium in the fall but is glad to hear of the support Berry is receiving from Mr. Ford."," John Harvey Kellogg ","MB Collection","Berry College Memorial Library",1929-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,ford,John Harvey Kellogg",https://mbda.berry.edu/files/original/3117212a417b6ab764728c4e5e928f24.jpg,,,1,0
10419,https://mbda.berry.edu/items/show/10419,MB72_15_38_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_15_38_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Battle Creek Sanitarium","https://mbda.berry.edu/files/original/355a3e953f9b5d455d9822d44c22cd64.jpg,https://mbda.berry.edu/files/original/6c17db421f5f9fb3d9ef77f4ea76b752.jpg",,,1,0
10396,https://mbda.berry.edu/items/show/10396,"Letter from Gertrude Johnson to Martha Berry",,"Gertrude Johnson wished to find accommodations at Berry for a young woman and expresses regret that Martha Berry was not able to visit in the fall."," Gertrude  Johnson ","MB Collection","Berry College Memorial Library",1929-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium",https://mbda.berry.edu/files/original/5f6e97cd26689aec2a0a59b2182c5ef2.jpg,,,1,0
10041,https://mbda.berry.edu/items/show/10041,"Letter to Martha Berry from Celia M. Elliot",,"Celia M. Elliot expresses hopes of speaking with Martha Berry while she is at the Battle Creek Sanitarium."," Celia M. Elliot ","MB Collection","Berry College Memorial Library",1929-8-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium","https://mbda.berry.edu/files/original/4f39128987be9bbd635006130fcfe753.jpg,https://mbda.berry.edu/files/original/dd254e53c3d354115b86b38ca9bddab6.jpg",,,1,0
8120,https://mbda.berry.edu/items/show/8120,"Telegram from Martha Berry to John Harvey Kellogg",,"Martha Berry provides details for her trip to Battle Creek Sanitarium."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. J. H. Kellogg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,health,John Harvey Kellogg",https://mbda.berry.edu/files/original/4b505903cebf2292303b5b21c1935faf.jpg,,,1,0
8119,https://mbda.berry.edu/items/show/8119,"Letter from Martha Berry to John Harvey Kellogg",,"Martha Berry advises John Harvey Kellogg of her expected arrival at the Battle Creek Sanitarium and that she will be accompanied by a student to help with the exhibit she is planning."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. J. H. Kellogg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Laura Campbell,motion picture,Sunshine Cottage",https://mbda.berry.edu/files/original/77f77621b25e88da28fcf01c13b98be7.jpg,,,1,0
8118,https://mbda.berry.edu/items/show/8118,"Letter from John Harvey Kellogg to Martha Berry",,"John Harvey Kellogg sends thanks for Martha Berry's Christmas remembrance."," John Harvey Kellogg ","MB Collection","Berry College Memorial Library",1928-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Kellogg",https://mbda.berry.edu/files/original/7c89813ae98f607b70903ba4927db836.jpg,,,1,0
8087,https://mbda.berry.edu/items/show/8087,"Letter from Martha Berry to Gertrude Johnson",,"Martha Berry writes to Dr. Gertrude Johnson of her plans to visit Battle Creek Sanitarium. For an exhibit, she plans bring a student helper, examples of materials woven at the school, and motion pictures of the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Gertrude  Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Dr. Kellogg,handicrafts,health,motion picture",https://mbda.berry.edu/files/original/1d31526dd256c01bd3e2b9de965ca838.jpg,,"Handicrafts and Weaving",1,0
8086,https://mbda.berry.edu/items/show/8086,"A Letter to Dr. Gertrude Johnson from Martha Berry",,"Miss Berry asks Dr. Johnson whether she knows if Dr. Kellogg is currently at home so she can travel to Battle Creek and ask him to endorse some recommendations for the Pictorial Review Award. Dr. Johnson responds, stating that Dr. Kellogg will be home all summer and that she has arranged suitable accomodations for her if she decides to visit. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_29_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Gertrude  Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Dr. Kellogg,Pictorial Review","https://mbda.berry.edu/files/original/fba1b379fe79064bc2a436385aeba89a.jpg,https://mbda.berry.edu/files/original/cd6c2b37c783cbb0cd8869c2fbc5054a.jpg",,,1,0
7403,https://mbda.berry.edu/items/show/7403,"Letter from Helen Forbes to Martha Berry",,"Helen Forbes reports on a conversation with Henry and Clara Ford while at Battle Creek Sanitarium during the National Conference on Race Betterment."," Helen  Forbes ","MB Collection","Berry College Memorial Library",1928-3-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Clara Ford,ford,Henry Ford,John Harvey Kellogg,National Conference on Race Betterment,sanatorium,Walter T. Forbes","https://mbda.berry.edu/files/original/c5937b0a317d1da018fdf302f1be5bee.jpg,https://mbda.berry.edu/files/original/5574f64f28e019505900ec464178f2b7.jpg,https://mbda.berry.edu/files/original/338bfb2ed9f228392c68445e031d69b7.jpg",,,1,0
7072,https://mbda.berry.edu/items/show/7072,"Letter from Martha Berry to Charles R. Crane",,"Martha Berry writes of her disappointment at missing a trip to Carlsbad, but was needed to care for her sister after an automobile accident."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R.  Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Battle Creek Sanitarium,Bessie Berry Wright,Carlsbad,health",https://mbda.berry.edu/files/original/dd7adeb74f7a42b0040f50feb12d5504.jpg,,,1,0