﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7739,https://mbda.berry.edu/items/show/7739,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Hammond advises Berry to tell Lucille La Verne that Berry would prefer La Verne not advertise that she is fundraising for the schools. Hammond provides a contact who may be able to tell Berry what kind of a person La Verne is."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1928-9-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucille La Verne","https://mbda.berry.edu/files/original/29cdff4966df3104f3277422a1fc4975.jpg,https://mbda.berry.edu/files/original/1b64aec35668bfe4e59fb06f3020661a.jpg,https://mbda.berry.edu/files/original/90462eb46e1727872a717a202102724f.jpg,https://mbda.berry.edu/files/original/2a4d53c1949e364169c263b347505444.jpg",,"The Lucille La Verne Series",1,0
7741,https://mbda.berry.edu/items/show/7741,"Letter to Martha Berry from Emily V. Hammond",,"Mrs. Hammond asks Miss Berry about some enclosure to her letter, saying that if Miss Berry approves she will mail it for her. She also asks if Miss Berry has already written to Miss La Verne. "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1928-10-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dellwood,EVH,Lucille La Verne","https://mbda.berry.edu/files/original/7623c9dfc868dac2c0b1f097582ab5a3.jpg,https://mbda.berry.edu/files/original/72749532df39007b419182f8e4667242.jpg",,,1,0
7744,https://mbda.berry.edu/items/show/7744,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Hammond encloses a letter from Lucille La Verne that ""shows such a nice spirit that I want you to read it.""  "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucille La Verne,Noel Morris",https://mbda.berry.edu/files/original/0f8b2f827d5acff926829bdbf0bbe9a2.jpg,,"The Lucille La Verne Series",1,0
6967,https://mbda.berry.edu/items/show/6967,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson encloses a copy of a recent New York Times article about the announcement that actress Lucille LaVerne seeks to raise a million dollars for the Berry Schools."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-9-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Lucille La Verne,New York Times",https://mbda.berry.edu/files/original/ed90846ca965129ea14d45040278f8c0.jpg,,,1,0
4824,https://mbda.berry.edu/items/show/4824,"Letter to Martha Berry from Lucille La Verne",,"Lucille La Verne has urged the DAR and SAR, who are working of helping mountain schools, to direct all of their giving to the Berry Schools. She asks Berry to send her a letter that describes the school's needs."," Lucille  La Verne ","MB Collection","Berry College Memorial Library",1927-4-4,,,,image-jpeg,en-US,"Text Document",MB62_5_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,gourd,Lucille La Verne,mountain school,SAR",https://mbda.berry.edu/files/original/fc4f3d79d3b2b6458abe951ba930ce37.jpg,,,1,0
8214,https://mbda.berry.edu/items/show/8214,"Letter to Martha Berry from Lucille La Verne",,"Lucille La Verne writes to ask Miss Berry if she can give a performance of Sun Up in her honor and asks Miss Berry to be her guest at a luncheon and Lucille La Verne theater on November 20th. "," Lucille  La Verne ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucille La Verne,Pictorial Review Award,Sun-Up,Western Union Telegram",https://mbda.berry.edu/files/original/9d6e40086ee3e64d8601a28e781db31b.jpg,,"The Lucille La Verne Series",1,0
8215,https://mbda.berry.edu/items/show/8215,"Telegraph to Martha Berry from Lucille Laverne",,"Lucille writes to Martha to congratulate her on the Pictorial Review award and inquires if Martha would be her guest later in November."," Lucille  Laverne ","MB Collection","Berry College Memorial Library",1928-11-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucille La Verne,Pictorial Review Award,Sun-Up","https://mbda.berry.edu/files/original/6b7fb51c8313c6f25737760210e03c11.jpg,https://mbda.berry.edu/files/original/d640a3b0d40a0d068f57d6a3d6cc5dcd.jpg",,"The Lucille La Verne Series",1,0
7738,https://mbda.berry.edu/items/show/7738,"Letter to Emily Vanderbilt Hammond from Miss Berry",,"Berry reports to Hammond on a list of endowed days and travel plans. Berry sends a clipping about Lucille La Verne, who is advertising that she is raising a million dollars for the school. Berry is concerned that La Verne's effort will reflect unfavorably on the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.H. Hoge,Emily Vanderbilt Hammond,endowed days,Lucille La Verne,Mr. Hugo,Mrs. Hammond,Sun-Up",https://mbda.berry.edu/files/original/eed6afda47a7f8c04e9e764bafdf1373.jpg,,"The Lucille La Verne Series",1,0
7742,https://mbda.berry.edu/items/show/7742,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry approves a letter Hammond has written to Lucille La Verne. Berry has written to Mr. Ely about speaking to the Town Hall Club and confirms a date for speaking at the Three Arts Club. She asks Hammond where a quilt she sent to be matched for pillow shams came from, as she likes to compare the work and prices of Berry products with those from other schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_3_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,handicrafts,League for Political Education,Lucille La Verne,quilts,Three Arts Club,Town Hall Club",https://mbda.berry.edu/files/original/2d63e9a90a8f280d5e9de52497e36c41.jpg,,"The Lucille La Verne Series",1,0
8208,https://mbda.berry.edu/items/show/8208,"Letter to Lucille La Verne from Martha Berry",,"Berry sends a gourd to replace La Verne's damaged one. Berry also mentions her sister's car accident as the reason why she has been so busy with her ""hands and heart full"". She wishes Miss La Verne a successful season and requests a visit while she is south."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lucille  La Verne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,gourd,La Verne,Lucille La Verne,Sun-Up",https://mbda.berry.edu/files/original/36968790972dc69e2429201af97a7cef.jpg,,"The Lucille La Verne Series",1,0
4847,https://mbda.berry.edu/items/show/4847,"Letter to Martha Berry from Lucille La Verne",,"Miss La Verne explains to Miss Berry that the gourds sent previously were too small. She requests for them to be replaced with ones to hold a pint of water. ","Miss Lucille  La Verne ","MB Collection","Berry College Memorial Library",1927-4-11,,,,image-jpeg,en-US,"Text Document",MB62_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Columbia Theatre,DAR,gourd,Lucille La Verne","https://mbda.berry.edu/files/original/09dbac43f04a79b4c7f40a086ee3a4b9.jpg,https://mbda.berry.edu/files/original/5fa07cbcf68453b1ceef107907d8adf8.jpg,https://mbda.berry.edu/files/original/c0c6d4e579e7e97351e2f3b20688bf8b.jpg,https://mbda.berry.edu/files/original/caa8037d0148592c3a1b39ed17ca804b.jpg",,"The Lucille La Verne Series",1,0
7737,https://mbda.berry.edu/items/show/7737,"Letter from Martha Berry to Mrs. Henry Hammond",,"This is a letter from Martha Berry to a Mrs. John Henry Hammond inquiring about Lucille LaVerne. Martha mentions that LaVerne says that she is going to raise ""a million dollars"" for The Berry Schools, but that she knows nothing about her.","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1928-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,fundraising,Lucille La Verne,New York Times",https://mbda.berry.edu/files/original/660e0cb847d96f65f899dedce6fefc16.jpg,,"The Lucille La Verne Series",1,0
7061,https://mbda.berry.edu/items/show/7061,"Letter to Martha Berry from Mollie Catler, Helen Woerheide, and Margaret Woehr",,"In this letter three students at Harris Teachers College ask Martha Berry if they could teach at her school after they graduate. They mention that they heard about the Miss Berry and her work from Lucille La Verne who spoke at their college.","Miss Mollie  Catler ^^ Helen  Woerheide ^^ Margaret  Woehr ","MB Collection","Berry College Memorial Library",1928-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris Teachers College,Lucille La Verne,Teaching positions","https://mbda.berry.edu/files/original/2b6f883de41054821d70db45859196e9.jpg,https://mbda.berry.edu/files/original/e247d206afeb9fbacd1ce145764f7a61.jpg",,,1,0
5169,https://mbda.berry.edu/items/show/5169,"Letter to Mrs. James Moses from Martha Berry",,"Berry thanks Mrs. Moses for her recent gift. File copy, typed on the reverse of a solicitation letter.","Mrs. James  Moses ","MB Collection","Berry College Memorial Library",1926-4-20,,,,image-jpeg,en-US,,MB63_2_61_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucille La Verne","https://mbda.berry.edu/files/original/b4b0a2ec475d2899a6b9d7ebadf8d3fb.jpg,https://mbda.berry.edu/files/original/76bdb9a5e80ec2dca60e98e4d06eeb1d.jpg",,,1,0
1011,https://mbda.berry.edu/items/show/1011,"Sun Up Brochure and Solicitation",,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB49_5_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucille La Verne,Lula Vollmer,Sun Up","https://mbda.berry.edu/files/original/b4fbe76b7b6542694be8ce125d0615ba.jpg,https://mbda.berry.edu/files/original/e5d8406d855e2d20d0286a4b97c9f76d.jpg,https://mbda.berry.edu/files/original/3681057d2407b674959029c0f60d6e76.jpg,https://mbda.berry.edu/files/original/36eb751031b850f80414fbcedc3039c0.jpg",,,1,0
8217,https://mbda.berry.edu/items/show/8217,"Announcement From Lucille LaVerne",,"This is a document announcing Lucille LaVerne's intention to donate ten weeks of proceeds from ""Sun Up"" to the Educational and Development Fund of the Farmers Federation of Asheville, NC.",,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_47_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucille La Verne,Sun-Up",https://mbda.berry.edu/files/original/dd5a308300f8017862ad55bd397fe8e2.jpg,,"The Lucille La Verne Series",1,0
8313,https://mbda.berry.edu/items/show/8313,"Correspondence between John W. MacGregor, Lucille LaVerne, and Martha Berry",,"This is a note from John W. MacGregor to Lucille LaVerne indicating a $100 gift to the Mountain School Fund in honor of his mother-in-law. This is followed by a note from LaVerne to Miss Berry telling her of the donation. Miss Berry then sent a letter to MacGregor thanking him for the gift and urging that he come visit. Miss Berry also sent a letter to LaVerne requesting that she direct any gifts to be sent directly to the school for record keeping purposes.",,"MB Collection","Berry College Memorial Library",1928-9-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Donation,donations,Lucille La Verne,New York,record keeping","https://mbda.berry.edu/files/original/5de7b87aacd3781019068b95bc0d0412.jpg,https://mbda.berry.edu/files/original/5ae8f127c4038d24e672f8c7de05aac9.jpg,https://mbda.berry.edu/files/original/9608b8465cb3d32cd9ba6f9cac077bb0.jpg,https://mbda.berry.edu/files/original/d38aeb8507acce0eaa46fed40d8a38b0.jpg,https://mbda.berry.edu/files/original/5af6dc847a5a37f18ae37e97fcafea1c.jpg,https://mbda.berry.edu/files/original/42261ec3b1cb3d1a5ea8258c91e1a663.jpg,https://mbda.berry.edu/files/original/db80440f75fe6cfeeeee585dd20e6028.jpg",,"The Lucille La Verne Series",1,0
