﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14243,https://mbda.berry.edu/items/show/14243,"Letter to Mrs. George S. Greene From Martha Berry",,"A thank you note for the calendar of 1939 Mrs. Greene sent. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  S Greene  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,gifts,Mrs. Greene,thank you note",https://mbda.berry.edu/files/original/c880e3871c418be1851262f2483c5654.jpg,,,1,0
12707,https://mbda.berry.edu/items/show/12707,"Letter from The Berry Schools to Mrs. Robinson",,"Mrs. Robinson receives an apology for a mix up.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Douglas  Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,gift,Pilgrim Hall","https://mbda.berry.edu/files/original/f5c6e2e506299f5dd2d80f186f9751e7.jpg,https://mbda.berry.edu/files/original/be802b632ff5a2349c9158440399e09d.jpg",,,1,0
12492,https://mbda.berry.edu/items/show/12492,"Letter to Martha Berry from M. E. Etheridge",,"M. E. Etheridge writes to say that she had hoped to send a gift for Lillian but her financial state makes it impossible. She still hopes to do so in the future and says that she is sending under seperate cover two calendars, one for Miss Berry and one for Lillian. "," M. E. Etheridge ","MB Collection","Berry College Memorial Library",1930-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Daniel Boone,Lillian","https://mbda.berry.edu/files/original/5b79c7d992643b15211bdcd5cc516e34.jpg,https://mbda.berry.edu/files/original/a501e05d9df97a84bd0e06b0d35735aa.jpg",,,1,0
11372,https://mbda.berry.edu/items/show/11372,"Donation Receipt",,"John D. Williams sends $150 to The Berry Schools."," John D. Williams ","MB Collection","Berry College Memorial Library",1929-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,endowed day","https://mbda.berry.edu/files/original/2bcaf142fd597acf9efc6be1bbad3c0d.jpg,https://mbda.berry.edu/files/original/1492d49874bb1816fd0c223aae4d5fde.jpg",,,1,0
10871,https://mbda.berry.edu/items/show/10871,"Letter to Martha Berry from Mary A. Rickette",,"Mrs. Rickette writes to send $1.00 and expresses her desire to send more support. She also notes her change of address.","Mrs. Mary A. Rickette ","MB Collection","Berry College Memorial Library",1929-12-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/623a181e0d01ccbab61610355f61fa4e.jpg,,,1,0
9085,https://mbda.berry.edu/items/show/9085,MB70_7_9_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/38fc83ceef5d8c602ea1d8c6ef4ebaca.jpg,,,1,0
8201,https://mbda.berry.edu/items/show/8201,"Letter from Martha Berry to Anne Laughlin",,"Berry thanks Laughlin for the gift of a calendar and invites her to visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anne  Laughlin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Christmas,Sidney Seeler",https://mbda.berry.edu/files/original/687259db97fab919bebca593fbbf3d7f.jpg,,,1,0
6294,https://mbda.berry.edu/items/show/6294,"Letter to Martha Berry from Mrs. Woodruff",,"Mrs. Woodruff writes to Martha thanking her for the calendar and with a donation to the school","Mrs.   Woodruff ","MB Collection","Berry College Memorial Library",1927-3-25,,,,image-jpeg,en-US,"Text Document",MB64_8_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Donation",https://mbda.berry.edu/files/original/6328f0abe0c262b1f64888d8f9eeebf9.jpg,,,1,0
6206,https://mbda.berry.edu/items/show/6206,"Letter to the Berry Schools from Ginny Willets",,"Miss Willets sends a $1 contribution, and thanks Berry for the calendar.","Miss Ginny  Willets ","MB Collection","Berry College Memorial Library",1927-3-26,,,,image-jpeg,en-US,"Text Document",MB64_7_75_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/d0edc7659e369e903e0872f495e24e58.jpg,,,1,0
6119,https://mbda.berry.edu/items/show/6119,"Letter to The Berry Schools from George H. Wilcox",,"Letter to The Berry Schools from George H. Wilcox, President of International Silver Company, thanking the schools for sending the calendar commemorating the Silver Anniversary of the schools. "," George  H.  Wilcox  ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB64_7_72_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniversary Calendar,calendar,George H. Wilcox,Silver Anniversary",https://mbda.berry.edu/files/original/270d7ab30236b40164b15e5ac0b59f4f.jpg,,,1,0
6036,https://mbda.berry.edu/items/show/6036,"Letter to Martha Berry from Carrie A. Wescott",,"Mrs. Wescott writes to thank Miss Berry for sending her a calendar. She also encloses a check for $25 - a dollar for ""each year of the Silver Anniversary."" C"," Carrie A. Wescott ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB64_6_132_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/5697e90e1dc680b08e004f36d5ffdf4a.jpg,,,1,0
6001,https://mbda.berry.edu/items/show/6001,"Letter to Martha Berry from E. J. W.",,"E. J. W[ellman] of Reeves, New Hampshire writes to ask Martha Berry if there is a mistake somewhere and that there are two of him on her mailing list.  He has received two copies of the (school's) calendar and the Southern Highlander, and he tells Ms. Berry that he has mailed the extra calendar to a friend  in Toronto who recalls her speaking at The Moody August Convention years before.  E. J. W. says that he himself was unable to attend the event and hear her speak because of a camping trip with friends, but he assures that if he had heard her speak, he would certainly have remembered it.  "," E. J. W. ","MB Collection","Berry College Memorial Library",1922--,,,,image-jpeg,en-US,"Text Document",MB64_6_128_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Donation,Moody,Southern Highlander",https://mbda.berry.edu/files/original/894a9351615dd138e96c624e999ab487.jpg,,,1,0
5937,https://mbda.berry.edu/items/show/5937,"Letter to Martha Berry from Anna Swenson",,,"Miss Anna  Swenson ","MB Collection","Berry College Memorial Library",1927-4-28,,,,image-jpeg,en-US,"Text Document",MB64_3_58_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/1e86ba23d8169439195fe1a85b4c15d4.jpg,,,1,0
5924,https://mbda.berry.edu/items/show/5924,"Letter to Martha Berry from Mrs. Stevens",,,"Mrs.   Stevens ","MB Collection","Berry College Memorial Library",1925-4-,,,,image-jpeg,en-US,"Text Document",MB64_2_62_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Southern Highlander","https://mbda.berry.edu/files/original/d64601597d2c210a01f4494fbc39521e.jpg,https://mbda.berry.edu/files/original/461ae21029ca19937f61bcd63c8f36e2.jpg,https://mbda.berry.edu/files/original/21c8d195d02ab51c898bdfd6223df9ab.jpg",,,1,0
5915,https://mbda.berry.edu/items/show/5915,MB64_2_36_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-3-22,,,,image-jpeg,en-US,"Text Document",MB64_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/440a8d73165fb48f9e66d33e381a1dbc.jpg,,,1,0
5914,https://mbda.berry.edu/items/show/5914,"Letter to The Berry Schools from Isabella Stewart",,"Isabella Stewart, acting principal of Paul Hoffman Junior High School, writes The Berry Schools to let them know that they have received the calendar intended for Mr. Patri. She says that Mr. Patri is on sabbatical enjoying a term's rest but they will save it for his return. She congratulates Miss Berry on her accomplishment of 25 years. "," Isabella  Stewart ","MB Collection","Berry College Memorial Library",1927-3-9,,,,image-jpeg,en-US,"Text Document",MB64_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Paul Hoffman Junior High School,twenty-fifth anniversary",https://mbda.berry.edu/files/original/84e5a604f7872ba40c61a835f29e0fba.jpg,,,1,0
5909,https://mbda.berry.edu/items/show/5909,"Letter to The Berry Schools from Mrs. Ernest Gardner Swift",,"Mrs. Swift sends her thanks for the Berry Calendar. Handwritten note says Mrs. Swift is also known as Alice Catherine Cope. ","Mrs. Ernest Gardner Swift ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB64_3_63_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/74a5395408fa4eefc1adf64e3691ad7f.jpg,,,1,0
5874,https://mbda.berry.edu/items/show/5874,MB64_2_64_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB64_2_64_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/24338934d392b85ffde479f7a7242233.jpg,,,1,0
5848,https://mbda.berry.edu/items/show/5848,"Letter to the Berry Schools from J.W. Sparks",,"This is a letter from J.W. Sparks complimenting the calendars made by the Berry Schools. The calendars were made of pictures of the schools' campus and buildings. J.W. Sparks sent ten dollars in the interest of their work."," J. W. Sparks ","MB Collection","Berry College Memorial Library",1927-7-18,,,,image-jpeg,en-US,"Text Document",MB64_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools calendars,calendar,calendars,gentlemen,J.W. Sparks & Co.",https://mbda.berry.edu/files/original/5540b6fa6593c963a95d2924d042b34a.jpg,,,1,0
5847,https://mbda.berry.edu/items/show/5847,MB64_3_69_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB64_3_69_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/8b552ec616dd2830a205596e1e04080c.jpg,,,1,0
5812,https://mbda.berry.edu/items/show/5812,"Letter to Miss Berry from Miss Mary W Schott",,"Miss Schottwrites that she has received a thank you note for the calendar she sent, but since it did not mention the check she also sent she wanted to make sure that it had been received too.","Miss Mary W Schott ","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB63_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,check",https://mbda.berry.edu/files/original/6e90242e6bbfcd479a3929651f801ccf.jpg,,,1,0
5800,https://mbda.berry.edu/items/show/5800,"Letter from Mrs. Lydia R. Semple to Martha Berry",,"Mrs. Semple thanks Martha Berry for the Silver Anniversary calendar and sends a $25.00 donation to the Berry Schools.","Mrs. Lydia R. Semple ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB63_10_39_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/e9e42a94467dd87ee9f6e83c25f8c425.jpg,,,1,0
5760,https://mbda.berry.edu/items/show/5760,MB63_10_32_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB63_10_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/82b58c8ccc65fcdfa9a3643c03cebbbb.jpg,https://mbda.berry.edu/files/original/bd5a5238926bb0db95be5ba69f281583.jpg",,,1,0
5759,https://mbda.berry.edu/items/show/5759,"Letter to M. W. Schott from Martha Berry",,"Martha Berry writes Miss M. W. Schott to thank her for a church calendar that she sent.  She wishes Miss Schott a blessed New Year and a Christmas season full of ""Peace and Happiness.""   "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-14,,,,image-jpeg,en-US,"Text Document",MB63_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. W. Schott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessing,calendar,Christmas,new year,thanks",https://mbda.berry.edu/files/original/10df158cd4b53fd2fdf8ca3852f012b7.jpg,,,1,0
5730,https://mbda.berry.edu/items/show/5730,"Letter to Martha Berry from Emily Smith",,"Emily writes to Martha to thank her for the Silver Anniversary calendar, as well as commend Martha on the wonderful cause of raising the poor and ignorant to a better life. Emily notes that it is a glorious life of service worthy of Christ's commendation, she gives a donation to the school as well.","Miss Emily  Smith ","MB Collection","Berry College Memorial Library",1927-3-17,,,,image-jpeg,en-US,"Text Document",MB64_1_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,Donation","https://mbda.berry.edu/files/original/0cf23bd61898ce1070396028c9735193.jpg,https://mbda.berry.edu/files/original/2e640bd8564afc6056962ce65d5ba7b9.jpg,https://mbda.berry.edu/files/original/86bbff516924bcd9a487caee37b6055e.jpg,https://mbda.berry.edu/files/original/440a6249bc3b945972d9bd328ce18483.jpg",,,1,0
5715,https://mbda.berry.edu/items/show/5715,MB63_10_9_001.jpg,,,,"MB Collection","Berry College Memorial Library",-4-6,,,,image-jpeg,en-US,"Text Document",MB63_10_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar","https://mbda.berry.edu/files/original/ca3fd72787adb5526bf1b5387b6b4e70.jpg,https://mbda.berry.edu/files/original/547da0f158fbdd6ddb08ee47bcafeed8.jpg",,,1,0
5681,https://mbda.berry.edu/items/show/5681,"Letter to Martha Berry from George A. Slater",,"Mr. Slater congratulates Miss Berry on the calendar they published for the twenty-fifth anniversary. ","Mr. George A. Slater ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB64_1_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/72ff686a3194a4b950420d7b72ff6b08.jpg,,,1,0
5643,https://mbda.berry.edu/items/show/5643,"Letter to Martha Berry from Mary Sanford",,," Mary Francis Sanford ","MB Collection","Berry College Memorial Library",1927-3-13,,,,image-jpeg,en-US,"Text Document",MB63_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/bed1c79e4d29f30629670d8cf63dfdee.jpg,https://mbda.berry.edu/files/original/deb047b524690f4c1b8c247a9932850b.jpg",,,1,0
5636,https://mbda.berry.edu/items/show/5636,"Letter to Martha Berry from Emma Reynolds",,,"Miss Emma C Reynolds ","MB Collection","Berry College Memorial Library",1927-3-27,,,,image-jpeg,en-US,,MB63_7_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Emma Reynolds,Silver Anniversary","https://mbda.berry.edu/files/original/227813637710aef0165be0a066d70240.jpg,https://mbda.berry.edu/files/original/ab463541cf20efe719e8db74170919b1.jpg",,,1,0
5628,https://mbda.berry.edu/items/show/5628,MB63_8_31_001.jpg,,,"Miss Helen   ","MB Collection","Berry College Memorial Library",-4-19,,,,image-jpeg,en-US,"Text Document",MB63_8_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/2a01abfd40c6b7f557aea95d35a8ca8a.jpg,,,1,0
5579,https://mbda.berry.edu/items/show/5579,MB63_8_70_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_8_70_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,https://mbda.berry.edu/files/original/80e31d231d1b441fdf4fd989068ee617.jpg,,,1,0
5573,https://mbda.berry.edu/items/show/5573,"Letter to the Berry Schools from Minnie Lathrop Ross ",,"Mrs. Ross sends $5 for the anniversary year and her thanks for the pretty calendar.","Mrs. Janice Lathrop Ross ^^Miss Jean P. Ross ","MB Collection","Berry College Memorial Library",1927-4-9,,,,image-jpeg,en-US,"Text Document",MB63_8_73_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary","https://mbda.berry.edu/files/original/ad6ec82bf373140d760392d12ddac632.jpg,https://mbda.berry.edu/files/original/30dfdd8a50f86aae7ad69965e781aa05.jpg",,,1,0
5539,https://mbda.berry.edu/items/show/5539,MB63_8_37_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-9-,,,,image-jpeg,en-US,"Text Document",MB63_8_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calendar,"https://mbda.berry.edu/files/original/52d1a473170cc9339b73ce62f5439d45.jpg,https://mbda.berry.edu/files/original/4c2af44e96c468045dc6246361da2eb1.jpg,https://mbda.berry.edu/files/original/125c80b7aa8eb8cc9fef1b18f3786592.jpg,https://mbda.berry.edu/files/original/3c7396ffb81447083d07de3019db0871.jpg",,,1,0
5535,https://mbda.berry.edu/items/show/5535,"Letter to Martha Berry from Frank J. Saxe",,"Mr. Saxe thanks Martha Berry for the calendar she sent and comments that she always sends such interesting gifts to subscribers. He sends a small volume of poems written by his uncle. "," Frank J. Saxe ","MB Collection","Berry College Memorial Library",1927--8,,,,image-jpeg,en-US,"Text Document",MB63_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,poems","https://mbda.berry.edu/files/original/2259eac75b96f445680aea329ed12861.jpg,https://mbda.berry.edu/files/original/0e1f6fcb244ca44efefc2eda6487d0a4.jpg,https://mbda.berry.edu/files/original/46027dde97e5f6d5587b0263facf74e3.jpg,https://mbda.berry.edu/files/original/e03fe1a09dc4dbe648adc67bce67762c.jpg",,,1,0
5499,https://mbda.berry.edu/items/show/5499,"Letter from Martha McL. Schenck to Martha Berry",,"Schenck encloses a contribution and sends thanks for the calendar and blue book."," Martha McL. Schenck ","MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB63_9_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blue book,calendar,Edith Smith,Lucy Smith,New England","https://mbda.berry.edu/files/original/6e3a5b2e666e16fd7c5390a52f75f441.jpg,https://mbda.berry.edu/files/original/ebd25283fa20db8db778d7800ed3169e.jpg",,,1,0