﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15169,https://mbda.berry.edu/items/show/15169,"To Mrs. R. E. Hession From Martha Berry ",,"A letter explaining to Mrs. Hession how difficult it is to establish and maintain a school but encouraging her to do it regardless of the difficulty. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. R E Hession  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"encouragement,Miami,Mrs. R. E Hession",https://mbda.berry.edu/files/original/fa4ae38ae505b498f0fe8aae0d8984bb.jpg,,,1,0
800,https://mbda.berry.edu/items/show/800,"Letter to Mr. R.C. Alston from Martha Berry",,"Miss Berry thanks Mr. Barron for helping find her niece in Miami. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-24,,,,image-jpeg,en-US,"Text Document",MB48_3_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. C. Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hurricane,Miami,niece",https://mbda.berry.edu/files/original/09e2a17d2d4603393e39d35df111bc28.jpg,,,1,0
4355,https://mbda.berry.edu/items/show/4355,"Letter to Mr. Firestone from Martha Berry ",,"Letter to Mr. Firestone from Martha Berry informing him that she has just returned from Miami Beach, where she saw his house. She informs him that Miss McDavis took her through and that she felt like stopping and talking to him because she feels like she knows him through their mutual friends, Mr. and Mrs. Henry Ford and Mr. and Mrs. Thomas A. Edison. She asks him to visit the schools on his way up north. She informs him about the schools as well, stating that she founded them twenty-five years ago for poor boys and girls, while also giving him the aims and goals of the schools as well. She informs him of their splendid forestry and bird sanctuary. She also informs him that she met Raymond Firestone but that he would not remember her but that she hopes he would bring the boys on a visit to the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-9,,,,image-jpeg,en-US,"Text Document",MB61_1_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Firestone ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird Sanctuary,Edison,Firestone,ford,Miami,Raymond Firestone,visit",https://mbda.berry.edu/files/original/79603db1f70d8552e5ce9eb6aac0d0ec.jpg,,,1,0
14638,https://mbda.berry.edu/items/show/14638,"Letter to Martha Berry From Erwin A. Holt ",,"A letter communicating plans for his upcoming visit to Berry while also notifying Martha of his upcoming vacation to Florida with Mrs. Holt "," Erwin A.  Holt  ","MB Collection","Berry College Memorial Library",1938-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Connie Hack,davenport,Daytona Beach,Erwin A. Holt,Miami,vacation,visit to Berry",https://mbda.berry.edu/files/original/93ad199c7229ec1a58b18e0bcf98752b.jpg,,,1,0
552,https://mbda.berry.edu/items/show/552,"Letter to George F. Johnson from Martha Berry ",,"Letter to George F. Johnson from Martha Berry informing her that she had been thinking about George and hoping that he is well and strong. She then invites them to her house in Mentone, Alabama for the summer. She informs Mrs. Johnston that she sent her her rough bottom chair to her but that she did not know what charges there would be so she sent a check to cover the charges. She then informs Mrs. Johnston that her mother, Martha, and Frances, were already settled in Miami. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB52_19_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  F.  Johnston  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","Frances,George,Mentone,Miami,Mrs. George F. Johnston",https://mbda.berry.edu/files/original/58f154d37c66d3673cb31d86ccd4ecc6.jpg,,,1,0
3877,https://mbda.berry.edu/items/show/3877,"Letter to Ben J. Yancey from Martha Berry",,"Thank you letter to Ben J. Yancey for getting Miss Berry's letter to Miami to Frances Price."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-24,,,,image-jpeg,en-US,"Text Document",MB57_12_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Ben J. Yancey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communication,Frances Price,Miami,Mr. Ben J. Yancey",https://mbda.berry.edu/files/original/4d270b4f1f82f3f378271264bac10324.jpg,,,1,0
5476,https://mbda.berry.edu/items/show/5476,"Letter from Martha Berry to Mr. Redfearn",,"Martha Berry writes Mr. Redfearn about money paid on a lot in Miami."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-8,,,,image-jpeg,en-US,"Text Document",MB63_7_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Redfearn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miami,Mr. Andrews,Mr. Redfearn,property",https://mbda.berry.edu/files/original/ca1c6cf2fb04be05ebb925894ec0629c.jpg,,,1,0
3845,https://mbda.berry.edu/items/show/3845,"A Letter to W. S. Witham Sr. from Martha Berry",,"Miss Berry sends Mr. Witham a picture and article about one of the dormitories at Berry that was destroyed by fire. She wishes for Mr. Witham to publish the article and picture in the Miami paper to gain attention to the public. She wishes to build a fire-proof dormitory for the 75 boys who were residing there and hopes to open it by the end of summer, but cannot do so without Mr. Witham's help. Miss Berry closes the letter by asking Mr. Witham to send a marked copy of the paper that carries the enclosed article. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB57_8_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. S. Witham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Miami,W. S. Witham",https://mbda.berry.edu/files/original/d299575d7ca653a55bb27a8e38102825.jpg,,,1,0
