﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13802,https://mbda.berry.edu/items/show/13802,"Letter to Emma Reagan from Martha Berry",,"Berry responds to a letter from Reagan seeking a position as matron and proposing to use her house and lot in exchange for schooling for her son."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. O. Reagan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"employment,job,land,matron,rent",https://mbda.berry.edu/files/original/92d7cae1122b7bf0526f1934f9ad7923.jpg,,,1,0
13801,https://mbda.berry.edu/items/show/13801,"Letter to Martha Berry from Emma Reagan",,"Reagan seeks a position as matron and proposes donating the proceeds of the sale of her house and lot to fund training and education for her son."," Emma  Reagan ","MB Collection","Berry College Memorial Library",1930-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_6_53_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"employment,job,matron",https://mbda.berry.edu/files/original/a5bd04c1fe53f6d82fc13cd586ad4993.jpg,,,1,0
8364,https://mbda.berry.edu/items/show/8364,"Letter to the Market Bulletin from Martha Berry",,"Martha Berry asks the Market Bulletin to insert an ad asking for a male gardener for the gardens at Oakhill."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_15_001,"Mount Berry, Georgia",,,,,,,,,,"The Market Bulletin","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ad,gardening,job,Market Bulletin",https://mbda.berry.edu/files/original/2ceec270c88c60c2295cad2c28d1b94d.jpg,,"Oak Hill Estate and Gardens",1,0
7764,https://mbda.berry.edu/items/show/7764,"Letter to Martha Berry from Grady Hamrick",,"Mr. Hamrick tells Miss Berry about a man who has been asking about a job that was placed as a ad. ","Mr. Grady  Hamrick ","MB Collection","Berry College Memorial Library",1928-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ad,job",https://mbda.berry.edu/files/original/c69ccfa6a747b30dfefc21f704827206.jpg,,,1,0
7648,https://mbda.berry.edu/items/show/7648,"Letter to Mrs. H. N. Green from Martha Berry ",,"Martha Berry writes to Mrs. Green, apologizing that she does not have a place for her, and sends her best wishes for finding another place of employment. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H. N. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,job,https://mbda.berry.edu/files/original/19d85bc6abc1c2eebab8032acf7f658e.jpg,,,1,0
7647,https://mbda.berry.edu/items/show/7647,"Letter to Martha Berry from H.M. Green",,"Mrs. H.M. Green writes to Martha Berry about a housekeeping position that she was offered. ","Mrs. H. M. Green ","MB Collection","Berry College Memorial Library",1928-9-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"application,housekeeping,job,Virginia,work position,work request","https://mbda.berry.edu/files/original/52f381d945891a22baf411a54d7f51e9.jpg,https://mbda.berry.edu/files/original/4e9f259aa45ce646280195ea9d426940.jpg",,,1,0
7646,https://mbda.berry.edu/items/show/7646,MB68_1_35_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,job,https://mbda.berry.edu/files/original/2d63fb6c6efa5106d7657ad918c70adb.jpg,,,1,0
4364,https://mbda.berry.edu/items/show/4364,"Letter to Martha Berry from Susan L. B. Foote",,"Foote writes Berry to ask for an explanation after her position at Berry was filled while she was on a leave of absence due to her sister's illness. "," Susan L.B. Foote ","MB Collection","Berry College Memorial Library",1927-3-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_1_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,job,"https://mbda.berry.edu/files/original/295acf5df14b9ba2aeb90db839947adc.jpg,https://mbda.berry.edu/files/original/61b737941e57bb2e7a7d6e094b0b999a.jpg,https://mbda.berry.edu/files/original/417b0538502e65f18e97cf0109a05ac9.jpg",,,1,0
3113,https://mbda.berry.edu/items/show/3113,"Letter to Martha Berry from Jennie M. Parham",,"Jennie M. Parham is writing Martha Berry to be considered for a clerical job at Berry College. ","Miss Jennie M. Parham ","MB Collection","Berry College Memorial Library",1926-10-11,,,,image-jpeg,en-US,"Text Document",MB55_1_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"job,LaGrange",https://mbda.berry.edu/files/original/5a1cc063416c5b0bc2c7c3b04470e672.jpg,,,1,0
