﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14759,https://mbda.berry.edu/items/show/14759,"Donation Pamphlet for Scholarships",,"This is a pamphlet for donations to be made for scholarships. It tells a true story about a girl named Leafy. Mrs. Evans (It's difficult to read her first name) donated one thousand dollars to the students in need. Keep in mind that where it says author, she did not write the article, but rather the check for the donation.","Mrs.   Evans ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_38_001,"Mount Berry, Georgia",,,,,,,,,,"Students at Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1000 donation,article,child care,child in need,donation to Berry Schools,donations,donors,Evans,Faith Cottage,funding,gift,gifts to students,homeless,informative,Leafy,monetary gift,mountain children,needy,Old Faith Cottage,orphans,pamphlet,pamphlets,promotional pamphlet,scholarship check,scholarship fund,scholarship student,southern mountains,student gifts,students,teacher","https://mbda.berry.edu/files/original/9a179e0d16cac9ce09e19eb7baa11267.jpg,https://mbda.berry.edu/files/original/db320b2c22980198c74be192d930d469.jpg,https://mbda.berry.edu/files/original/037a7b11adfa34d3a2ae0662826e7d84.jpg,https://mbda.berry.edu/files/original/62e13b6299b0f56e9a3f47943d5fab90.jpg",,,1,0
8191,https://mbda.berry.edu/items/show/8191,"Letter to L. Lamprey from Martha Berry",,"A letter sent in Miss Berry's absence discussing a newspaper article about the mountain children.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss L.  Lamprey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,mountain children,New York Herald-Tribune,palaver",https://mbda.berry.edu/files/original/d4c60a6796a3cffc70ead8c1bca066eb.jpg,,"The Southern Highlanders",1,0
4884,https://mbda.berry.edu/items/show/4884,"Letter to Elizabeth Griswold from Martha Berry ",,"Martha Berry tells Griswold that she got her letter about the Froebel League sending Christmas toys to the mountain children at Berry and that she would gratefully accept them. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-2,,,,image-jpeg,en-US,,MB62_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Griswold ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,Froebel League,Froebol League,Marian Bretoun Bailey Langzettel,mountain children,toys",https://mbda.berry.edu/files/original/785335e19630971af7acc1ac05257c93.jpg,,"The Southern Highlanders",1,0
255,https://mbda.berry.edu/items/show/255,"Letter to Ellen Hathaway from Martha Berry",,"Martha Berry thanks Ellen Hathaway for her pledge of $150, and describes how she goes out and ""tied red strings"" on some of the children in the mountains, indicating that they could come to the schools when they could be financially spoken for.","Miss Martha  Berry ",,,1926-11-15,,,,,,"Text Document",MB52_5_30_001,,,,,,,,,,,"Miss Ellen  Hathaway ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mountain children,pledge,red string",https://mbda.berry.edu/files/original/70278a101605f7fed25ecbae0e938f6b.jpg,,,1,0
2945,https://mbda.berry.edu/items/show/2945,"Letter to Martha Berry from Maywood Smith",,"Maywood Smith (Mrs. Eugene R. Smith) sends Martha Berry a parcel with gifts for Martha to distribute to the mountain children when she visits as Santa Claus.  Mrs. Smith hopes that Martha Berry will be stronger and have renewed vigor this holiday season.  Page two of the letter has shorthand notation."," Maywood  Smith ^^Mrs. Eugene R. Smith ","MB Collection","Berry College Memorial Library",1926-12-1,,,,image-jpeg,en-US,,MB56_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gifts,Christmas greetings,gifts,mountain children","https://mbda.berry.edu/files/original/74968ab90a5d423755f6b8d3d31f5336.jpg,https://mbda.berry.edu/files/original/0194f57a358aca4ed5ffa73ccd4bf92c.jpg",,,1,0
9440,https://mbda.berry.edu/items/show/9440,"Letter to Ethel Armes from Martha Berry",,"Berry writes that it will be impossible to take Armes's daughter Catherine as a special student. The school charter specifies that students be from rural and mountain districts and financially unable to attend other schools. Furthermore, it would be of no benefit to Catherine to be among students who ""speak incorrectly and who have yet to learn the simplest things."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ethel  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Armes,Ethel Armes,journalists,mountain children",https://mbda.berry.edu/files/original/8b3f58f137384d13c073502f1ffcfb73.jpg,,,1,0
577,https://mbda.berry.edu/items/show/577,"Letter to Mrs. James from Martha Berry ",,"In this letter Martha Berry thanks Mrs. James for her donation. She extensively elaborates on how much the mountain children will appreciate her help."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB52_17_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter B James ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mountain children,red string,scholarship",https://mbda.berry.edu/files/original/2f9ea320f531d64cad39f6d6fd36a7b5.jpg,,,1,0
450,https://mbda.berry.edu/items/show/450,"Letter from Martha Berry to Clara Ford",,"Berry responds to a letter from Ford with details about the weather, visitors to the school who admired the Ford Buildings, taking dolls to mountain children, and Martha Freeman's health. Berry requests a painting of Henry Ford for the dining room."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-7-9,,,,image-jpeg,en-US,"Text Document",MB112_15_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,birds,drought,ford,Ford buildings,Henry Ford,Lookout Mountain,Martha Freeman,mountain children,portrait,weather","https://mbda.berry.edu/files/original/a7b3d8e2dc369f777d4965c1e1f98865.jpg,https://mbda.berry.edu/files/original/17d98f11a1db423e531707f5c329c39c.jpg",,,1,0
1895,https://mbda.berry.edu/items/show/1895,"Letter to Mrs. L. Melville French from Martha Berry ",,"Letter to Mrs. L. Melville French from Martha Berry thanking her for her donation to he Berry Schools. She describes her trip out into the mountains to encourage boys and girls to attend the schools. She also ""tagged"" the children, saying she would be back for them in the fall if she could get her friends to help her pay for them to go to the schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB51_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. L.  Melville  French  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,mountain children,Mrs. L. Melville French",https://mbda.berry.edu/files/original/c82ecbac8ed4f0f1821da1ea8345241f.jpg,,,1,0
8190,https://mbda.berry.edu/items/show/8190,"Letter to Miss Berry from Louise Lamprey requesting information .",,"An article was enclosed asking Miss Berry to read and return regarding weaving and embroidery.  She also requested literature regarding the schools."," Louise  Lamprey ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"exaggeration,ghost stories,handicrafts,Kentucky,mountain children,New York Herald-Tribune",https://mbda.berry.edu/files/original/c1cae95ecd920f9976159e60c3d35ea0.jpg,,"The Southern Highlanders",1,0
8381,https://mbda.berry.edu/items/show/8381,"Letter from Kenneth G. Matheson to Martha Berry",,"Drexel Institute President Kenneth G. Matheson writes to Martha Berry of a conversation with Frank Spencer Lewis. Lewis asked Matheson's advice on founding new schools for Southern mountain youth vs. developing existing schools. Matheson recommended he contact Berry."," K. G. Matheson ","MB Collection","Berry College Memorial Library",1928-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,Drexel Institute,Frank Spencer Lewis,mountain children,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/83f77bd5101f2a4972ddd39b1e3876a2.jpg,,,1,0
