﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1632,https://mbda.berry.edu/items/show/1632,"Letter to Martha Berry from Alex. H. Sands, Jr.",,"Sands encloses B.N. Duke's contribution for rebuilding the Foundation School dormitory."," Alex. H. Sands Jr.","MB Collection","Berry College Memorial Library",1926-6-4,,,,image-jpeg,en-US,"Text Document",MB51_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Foundation School",https://mbda.berry.edu/files/original/4402d6e4a554db9f75103c03e734503f.jpg,,,1,0
13713,https://mbda.berry.edu/items/show/13713,"Letter to Bessie Bonner from Alice Logan Wingo",,"In this letter Alice Logan Wingo tells Miss Bonner thath Mrs. Phifer wants ""pretty pictures,"" giving examples of the view crossing the lake to the Foundation School and photographs that were in the ""brown section"" of the Constitution."," Alice Logan Wingo ","MB Collection","Berry College Memorial Library",1930-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_74_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,Foundation School,Miss Bonner,pictures",https://mbda.berry.edu/files/original/8af9f906e02a9f7a6a22dda862324e2c.jpg,,,1,0
3410,https://mbda.berry.edu/items/show/3410,"Letter to The Berry Schools from Charles Swift",,"Charles Swift writes to the Berry Schools noting he had already made a contribution to the rebuilding of the burned dorm. "," Charles  Swift ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,"Text Document",MB56_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","burned dormitory,Foundation School","https://mbda.berry.edu/files/original/197026a6facc78dcfaee9d3f382cb9b8.jpg,https://mbda.berry.edu/files/original/0ee944685dabe6c2e99baab638244222.jpg,https://mbda.berry.edu/files/original/cad6ff88929a9f0b51d25af4d1b51bc0.jpg,https://mbda.berry.edu/files/original/ff03034c8e4933551c6d4065c129d3fb.jpg,https://mbda.berry.edu/files/original/a04028ac31db60080aa026a8e6330858.jpg",,,1,0
3423,https://mbda.berry.edu/items/show/3423,"Letter from Charles Taylor to Martha Berry",,"Mr. & Mrs. Taylor each gave $250 for the Foundation School."," Charles  Taylor ","MB Collection","Berry College Memorial Library",1926-7-4,,,,image-jpeg,en-US,"Text Document",MB56_13_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School",https://mbda.berry.edu/files/original/a393ad7690cc60d1ff69350f80bbfbe0.jpg,,,1,0
2031,https://mbda.berry.edu/items/show/2031,"Martha's letter about the Dorm Fire returned with donation",,"A copy of the letter that Martha sent out en-masse, this one returning from Edward Dunham with a donation of 15 dollars."," Edward K Dunham Jr.","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB51_4_28_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,en masse letter returned,Foundation School","https://mbda.berry.edu/files/original/36968f1459927fe41f11ab79f68b6f01.jpg,https://mbda.berry.edu/files/original/33199a5ba4a5625b610ad382b9cc89e6.jpg",,,1,0
9255,https://mbda.berry.edu/items/show/9255,"Letter to Martha Berry from Katharine Adams Wells",,"Wells writes of the lovely visit to the schools she and her husband had, mentioning hearing the students sing old English ballads, the Foundation School, and the House of Dreams. Wells has recently learned that her brother was on the SS Vestris, which wrecked on the way to Robinson Crusoe Island. Her brother survived the shipwreck and she was glad to have been spared the news until he was known to be safe."," Katharine Adams Wells ","MB Collection","Berry College Memorial Library",1928-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballads,Foundation School,House of Dreams,librarians,Vestris Shipwreck","https://mbda.berry.edu/files/original/dde7dd3b9bc1d91d0cf9813c1ec55d67.jpg,https://mbda.berry.edu/files/original/a8ad738b841535544009847a6ed252e3.jpg,https://mbda.berry.edu/files/original/05053cd69ebe48e9ea643cd03142e6e8.jpg,https://mbda.berry.edu/files/original/aef4833bce9f4ee1c1ce8b45a803d234.jpg,https://mbda.berry.edu/files/original/dc69dbdab3f87573b3b0ff21b1ced674.jpg",,,1,0
2871,https://mbda.berry.edu/items/show/2871,"Letter from Martha Berry to Mrs. George Richards",,"Berry thanks Richards for her gift, which will help with building a dormitory at the Foundation School."," Marhta  Berry ","MB Collection","Berry College Memorial Library",1926-5-15,,,,image-jpeg,en-US,"Text Document",MB55_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  Richards ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Foundation School,summer work",https://mbda.berry.edu/files/original/11e773ca99c242bfd2fd3de2e3e1ab8b.jpg,,,1,0
537,https://mbda.berry.edu/items/show/537,"Letter to Wm Jenkins from Martha Berry ",,"Letter to Wm Jenkins from Martha Berry informing her that they lost, by fire, the main dormitory at the Foundation School which housed seventy-five boys. She states that it must be rebuilt immediately to accommodate the boys at the beginning of the term on September 1st. She asks if they will come to the aide of the schools so as not to let the boys who want an education down. She says that a donation of any amount would be greatly appreciated. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB52_18_9_001,"Mount Berry, Georgia",,,,,,,,,," Wm   Jenkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,fire,fire proof building,Foundation School",https://mbda.berry.edu/files/original/375d99f9a1098adf6f9f054ae3f30ef2.jpg,,,1,0
614,https://mbda.berry.edu/items/show/614,"Letter from Martha Berry asking for money to rebuild the main dormitory after a fire.",,"A letter from Martha Berry, possibly a copy letter sent to multiple people, asking for money to help rebuild the main dormitory after it burned down."," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB48_4_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,fire,Foundation School",https://mbda.berry.edu/files/original/ad698a0b68a0a7252e1f76f073d9ac54.jpg,,,1,0
5540,https://mbda.berry.edu/items/show/5540,"Letter to Mr. Wm J. Schieffelin from Martha Berry ",,"Letter to Mr. Wm J. Schieffelin from Martha Berry thanking him for sending her his article about the Foundation School. She informs him that it was a pleasure to have him and his wife at Berry and she conveys her wishes that they should come again. We informs him that they had a wonderful anniversary celebration where many old student returned and gave her hope for the future of the schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-5-11,,,,image-jpeg,en-US,"Text Document",MB63_9_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Wm. J.  Schieffelin  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary celebration,article,Foundation School,William Jay Schieffelin",https://mbda.berry.edu/files/original/d2df65a1ffab9f67b98cba178e3c6119.jpg,,,1,0
107,https://mbda.berry.edu/items/show/107,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry writes to Mrs. Hammond  to tell her that newest boys' dormitory has just burnt down. The boys had not even moved into the building yet. Berry encloses pictures taken of the Pilgrims and one of the boys. She is glad to have Hammond's gift for the Gymnasium and reports that news from Mr. Ochs about the Campaign is sometimes discouraging."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_17_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,crab-apples,dormitory,Emily Vanderbilt Hammond,Endowment Fund Campaign,EVH,fire,Foundation School,Pilgrims","https://mbda.berry.edu/files/original/39ced5403f4198001803fdfa549c511a.jpg,https://mbda.berry.edu/files/original/9e9280c9b902e275eb6548340d39b8c8.jpg,https://mbda.berry.edu/files/original/3dd042acad20801c57bd16556ba55630.jpg,https://mbda.berry.edu/files/original/e32abc60f0a3be629bcf7f91042adabb.jpg",,"The Emily Vanderbilt Hammond Series",1,0
151,https://mbda.berry.edu/items/show/151,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Mrs. Hammond for a recent contribution. Martha Berry is worried that the school has gotten some negative publicity lately for having well-known donors and other donors have started sending their money elsewhere.  Berry also mentions that her mother and her ""old black Mammy"" aren't very well, so she tries to stay close to the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_24_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Donation,dormitory,Emily Vanderbilt Hammond,engagement,EVH,Foundation School,Frances Rhea Berry,mammy,Martha Freeman,mother,Ochs' Campaign,tuition","https://mbda.berry.edu/files/original/56cf652e0c3868af5630920ac16d4f2b.jpg,https://mbda.berry.edu/files/original/ad2cef750c92a5cdda283dcab1246299.jpg",,"The Emily Vanderbilt Hammond Series",1,0
192,https://mbda.berry.edu/items/show/192,"Letter to a Friend from Martha Berry",,"Martha Berry lets her friend know that the school just lost their main dormitory in a fire. She is looking for any help she can get to rebuild the dormitory, this time making it fire-proof, so that the boys will be able to continue their education."," Martha  Berry ",,,1926-4-26,,,,,,"Text Document",MB52_5_41_001,,,,,,,,,,,Friend,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,fire-proof building,Foundation School",https://mbda.berry.edu/files/original/7f1304757cccbd656bd3a0576082bb84.jpg,,,1,0
228,https://mbda.berry.edu/items/show/228,"Letter from Martha Berry to Grady Hamrick",,"Martha Berry writes to Grady Hamrick with specific instructions on what part of the plumbing is his responsibility, along with what needs to be chlorinated."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_9_001,"Mount Berry, Georgia",,,,,,,,,," Grady   Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chlorinator,Foundation School,garden,reservoir,valve,water pipe",https://mbda.berry.edu/files/original/d1b8eeb90d86685576ef8c8e9b11833f.jpg,,,1,0
841,https://mbda.berry.edu/items/show/841,"Letter to the Foundation School from Martha Berry ",,"Martha Berry writes to the teachers and boys of The Foundation School thanking them for their gifts and donations toward the new dormitory. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB48_9_9_001,"Mount Berry, Georgia",,,,,,,,,,"The teachers and boys of the Foundation School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,Martha Berry,new dormitory",https://mbda.berry.edu/files/original/c86c58a9bef391b4befd94bb6a8d9b0d.jpg,,,1,0
1156,https://mbda.berry.edu/items/show/1156,"Donation Letter from Martha Berry",,"A letter authored by Martha Berry sent out requesting any monetary donations to aid in the rebuilding of the main dormitory at the Foundation School, which burned down. The dormitory housed seventy-five boys and they were hoping to have it built and ready for the opening term, September 1st."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-27,,,,image-jpeg,en-US,"Text Document",MB49_11_2_001,"Mount Berry, Georgia",,,,,,,,,," Gorton   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Donation,dormitory fire,fire proof building,Foundation School,Martha Berry",https://mbda.berry.edu/files/original/d86cf4ff0e1e0307e98a6cbe55ad25fc.jpg,,,1,0
1377,https://mbda.berry.edu/items/show/1377,"Letter from Martha Berry to W. P. Hamilton",,"In this letter Martha Berry thanks Mr. Hamilton for his gift and goes on to explain that a dormitory at the Foundation School has burned down and they need help to build a new fire-proof one since insurance did not cover the entire cost."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB51_17_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. P. Hamilton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Donation,fire,fire proof building,Foundation School,insurance",https://mbda.berry.edu/files/original/06148ecba7a5390c6ed9ac319acd2a82.jpg,,,1,0
2045,https://mbda.berry.edu/items/show/2045,"Letter to Kalford Kreth from Martha Berry",,"Berry sends thanks for Kreth's gift, telling him how much a dormitory for the Foundation School is needed. Kreth's sister, Mrs. Fox, sent a donation in the fall."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-22,,,,image-jpeg,en-US,"Text Document",MB53_5_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Kalford  Kreth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Foundation School",https://mbda.berry.edu/files/original/121e5d7ceaba156e70c266f166484971.jpg,,,1,0
2049,https://mbda.berry.edu/items/show/2049,"Letter to C. O. Martin from Martha Berry",,"Martha Berry writes Mr. Martin to inform him of the recent fire at the Foundation School and includes information to be added into a leaflet."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB53_13_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. O. Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","fire,Foundation School,Ruralist Press","https://mbda.berry.edu/files/original/57d165f0345b3d4f886525bba3b9c898.jpg,https://mbda.berry.edu/files/original/5aa5d5f4a71cdeea1c6a7758b0f6b765.jpg",,,1,0
2699,https://mbda.berry.edu/items/show/2699,"Letter to Adolph Ochs from Martha Berry",,"Martha writes to Adolph Ochs with information about the burned building for the New York Times. She hopes hopes that being in the New York Times that there will be more help from the public in rebuilding a new fire-proof dorm."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB54_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph  Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,burned dormitory,Emily Vanderbilt Hammond,EVH,Foundation School,Hammond,New York Times",https://mbda.berry.edu/files/original/639100a3ad50668de30f629e4225c233.jpg,,,1,0
2941,https://mbda.berry.edu/items/show/2941,"Letter to Henry T. Sloane from Martha Berry",,"Miss Berry sends two views of the Foundation School Dormitory for boys and explains that she can't figure out how the pictures were labeled as the New Girls Dormitory. She talks about how beautiful the building will be when it's completed if they get the funding from the friends of Berry. She says she would be happy to have Mr. Sloane visit Berry the next time he comes South."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-3,,,,image-jpeg,en-US,"Text Document",MB56_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Foundation School,New Girls Dormitory",https://mbda.berry.edu/files/original/38325607ce07230e86830b72b5c94e6d.jpg,,,1,0
3070,https://mbda.berry.edu/items/show/3070,"Letter from Martha Berry to William J. Schieffelin Jr.",,"A letter written by Martha Berry to William J. Schieffelin Jr., asking for funds to rebuild the main boys dormitory at the Foundation School that had just burned down."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB55_15_2_001,"Mount Berry, Georgia",,,,,,,,,," William J. Schieffelin Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys dormitory,fire,Foundation School",https://mbda.berry.edu/files/original/7c65cf8117466e5f26d104c2350f9f2c.jpg,,,1,0
3073,https://mbda.berry.edu/items/show/3073,"Letter to Catherine B. Pendleton from Martha Berry",,"Martha Berry writes Catherine B. Pendleton to express her thanks for the $1000 received from the Detroit Trust Company per her instructions.  She goes on to talk about a dormitory destroyed by fire and not fully covered by insurance.  She expresses a great need for a new dormitory due to the crowded conditions at the Foundation School.  These conditions, she claims, will force her to turn away accepted students in September if the new building is not yet complete and ready to house them.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB55_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Catherine B. Pendleton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Detroit Trust Company,Donation,dormitory,dormitory fire,fire insurance,Foundation School,insurance,rebuilding the burned dormitory,thanks",https://mbda.berry.edu/files/original/83f4498717a7631b88683a528423eaad.jpg,,,1,0
3078,https://mbda.berry.edu/items/show/3078,"Letter to Mr Henry T Sloane from Martha Berry",,"Martha Berry informs Mr Sloane that his last letter has just been received after being held at the post office ; she sends him the cost estimate for the roof of the new dormitory and tells him how much his help is needed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-5,,,,image-jpeg,en-US,"Text Document",MB56_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory construction,dormitory roof,Foundation School",https://mbda.berry.edu/files/original/7a57719e235887ff7477e7f95e40c251.jpg,,,1,0
3229,https://mbda.berry.edu/items/show/3229,"Letter to Henry T. Sloane from Martha Berry",,"Martha Berry thanks Mr. Sloane for his impending check that will allow Berry to begin work on the new dormitory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-15,,,,image-jpeg,en-US,"Text Document",MB56_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,new dormitory",https://mbda.berry.edu/files/original/41b197c670ae5640adfbb040d554f32f.jpg,,,1,0
3441,https://mbda.berry.edu/items/show/3441,"Letter to Mrs. W. W. Talmon from Martha Berry",,"Martha Berry sends her heartfelt thanks to Mrs. Talmon for her gift toward the new dormitory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-25,,,,image-jpeg,en-US,"Text Document",MB56_12_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. W. Talmon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Foundation School",https://mbda.berry.edu/files/original/4ea5ce2be10c6964dc1eb89d047f3330.jpg,,,1,0
3628,https://mbda.berry.edu/items/show/3628,"Letter to Lillian Willock from Martha Berry",,"Berry thanks Willock for her gift, tells her about the Foundation School dormitory that burned, and invites her to visit for the 25th anniversary."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-3,,,,image-jpeg,en-US,"Text Document",MB57_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lillian  Willock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,dormitory fire,Foundation School,little plank of faith",https://mbda.berry.edu/files/original/ca7203019df9a1e01327e91985350d83.jpg,,,1,0
3683,https://mbda.berry.edu/items/show/3683,"Letter from Martha Berry",,"A letter from Martha Berry which explains the schools' need for donations as the main dormitory at the Foundation School had just burned down."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB57_3_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Foundation School",https://mbda.berry.edu/files/original/30a54f79027ddca82ea4b57d06344744.jpg,,,1,0