﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14631,https://mbda.berry.edu/items/show/14631,"Letter to Mr. Erwin A. Holt From Martha Berry ",,"A letter primarily discussing the printing of a picture taken of Mr. Holt, Martha Berry, and Mrs. Crowell in Atlanta. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_21_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  A Holt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Mr. Erwin Holt,Mrs. Crowell,pictures",https://mbda.berry.edu/files/original/b51cea812be0a48ec9e6df6870c99448.jpg,,,1,0
13850,https://mbda.berry.edu/items/show/13850,"Letter To Martha Berry From Bertram Robinson",,"Bertram Robinson writes to Miss Berry to ask for a picture of herself and maybe one of the Berry school buildings. Robinson wants the picture to put it with an article in a large national newspaper syndicate. The article would appear in 500 newspapers throughout the nation. "," Bertram  Robinson ","MB Collection","Berry College Memorial Library",1930-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Independent Woman,magazine,national newspaper syndicate,pictures",https://mbda.berry.edu/files/original/927263b5fcc5062cbf828ef52a14a70f.jpg,,,1,0
13810,https://mbda.berry.edu/items/show/13810,"Letter to M. G. Keown from Grace Stephens",,," Grace   Stephens ","MB Collection","Berry College Memorial Library",1930-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_62_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M G Keown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"copy,mailing list,pictures,Retail Credit Company",https://mbda.berry.edu/files/original/60433cf088501300c33af38d41cb367d.jpg,,,1,0
13767,https://mbda.berry.edu/items/show/13767,"Letter to K. Wheeler from the Berry Schools.",,"The letter says that the Berry Schools will be sending pictures to Mr. Wheeler for the article he is publishing about them.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. K  Wheeler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,letter,pictures",https://mbda.berry.edu/files/original/4724075980674eb958fe8b5fe93945cf.jpg,,,1,0
13713,https://mbda.berry.edu/items/show/13713,"Letter to Bessie Bonner from Alice Logan Wingo",,"In this letter Alice Logan Wingo tells Miss Bonner thath Mrs. Phifer wants ""pretty pictures,"" giving examples of the view crossing the lake to the Foundation School and photographs that were in the ""brown section"" of the Constitution."," Alice Logan Wingo ","MB Collection","Berry College Memorial Library",1930-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_74_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,Foundation School,Miss Bonner,pictures",https://mbda.berry.edu/files/original/8af9f906e02a9f7a6a22dda862324e2c.jpg,,,1,0
12859,https://mbda.berry.edu/items/show/12859,"Letter to Emily Vanderbilt Hammond from The Berry Schools",,"The Berry Schools writes to Mrs. Hammond to thank her for the historical pictures. They will be framed in the school shops and hung on the walls of the recitation halls.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address request,Emily Vanderbilt Hammond,Mrs. Malcolm D. Sloane,pictures",https://mbda.berry.edu/files/original/e8a449fa990f42453f19c16d2ff9b986.jpg,,,1,0
12775,https://mbda.berry.edu/items/show/12775,"Mr. Evan Harvey from Martha Berry ",,"Mr. Evan Harvey from Martha Berry thanking her for the interesting picture because she has not seen something like it before. Miss Berry also thanked her for her suggestion to use it. She expresses her appreciation and offers her congratulations and good wishes. "," Martha  Berry  ","MB Collection","Berry College Memorial Library",1930-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_65_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Evan   Harvey  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Evan Harvey,pictures",https://mbda.berry.edu/files/original/729f6ceca070c739f7d2b584587f0c25.jpg,,,1,0
11913,https://mbda.berry.edu/items/show/11913,"Letter from Martha Berry to M. A. Harrington",,"Martha Berry inquires about pictures that she has not yet received from W. E. Brown Decorating company."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,decorating,pictures",https://mbda.berry.edu/files/original/3b5533d321956cf8b026922027f833ad.jpg,,,1,0
11912,https://mbda.berry.edu/items/show/11912,"Letter to Martha Berry from M. A. Harrington",,"M. A. Harrington of W. E. Browne Decorating Co. writes to Miss Berry explaining that he will gladly look after her old pictures."," M. A. Harrington ","MB Collection","Berry College Memorial Library",1930-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,M.A.Harrington,pictures,W.E. Browne Decorating Co.",https://mbda.berry.edu/files/original/c8e4d438e1dfb5ab9cd347868ff05517.jpg,,,1,0
11696,https://mbda.berry.edu/items/show/11696,"Letter to Bachrach Photographers from Martha Berry",,"Letter from Miss Berry to Bachrach Photographers requesting two dozen copies of her picture made from the requested negative."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Bachrach Photographers","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bachrach photographers,Bachrach Studios,photographers,photographs,pictures",https://mbda.berry.edu/files/original/17e3b2d5ad10a7216d2a6c2c947c4641.jpg,,,1,0
11683,https://mbda.berry.edu/items/show/11683,"Note to the Atlanta Constitution from Miss Martha Berry ",,"A note (probably a telegram) informing the Atlanta Constitution of the photos mailed special delivery that day.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_2_42_001,"Mount Berry, Georgia",,,,,,,,,,"Atlanta Constitution","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Journal,pictures",https://mbda.berry.edu/files/original/7ef5be33abd01da2ec69a4c5e593826d.jpg,,,1,0
11505,https://mbda.berry.edu/items/show/11505,"A Letter to Miss Berry from Mrs. Margant? P. Allen",,"Mrs. Allen thanks Ms. Berry for the box of candy she received. She also recounts how she remembered seeing Ms. Berry at one of her functions in Augusta, promoting the school, and hopes to meet her next spring.","Mrs. Margant P. Allen ","MB Collection","Berry College Memorial Library",1929-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Berry candy,pictures","https://mbda.berry.edu/files/original/bbcea6e9caf19f6e1a5d177ad7c38846.jpg,https://mbda.berry.edu/files/original/e7caae4e28e74bdea64f6193b173dc7f.jpg,https://mbda.berry.edu/files/original/526af8cc5e7d720eefa9495c9e0b4913.jpg",,,1,0
10701,https://mbda.berry.edu/items/show/10701,"Letter to martha Berry from Robert Rowlett ",,"Letter to martha Berry from Robert Rowlett thanking her for sending the pictures that he requested of The Berry Schools, while also informing her that he has made a selection from the pictures sent to include in the rotogravure section. He also informs her that he will mail the pictures that he did not use in the issue back to her at once. He also wishes he continued success in her work. "," Robert   Rowlett  ","MB Collection","Berry College Memorial Library",1928-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nashville Tennesseean,pictures,rotogravure issue",https://mbda.berry.edu/files/original/4e787b01a4a49ec4750408ba0a076aa1.jpg,,,1,0
9799,https://mbda.berry.edu/items/show/9799,"Letter to Martha Berry from W.P. Closson",,"Letter offers a collection of unframed pictures to the Berry Schools if Miss Berry can find an economical way to have them framed.","Mr. W. P. Closson ","MB Collection","Berry College Memorial Library",1929-1-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AB Clossom Co.,art,frames,pictures",https://mbda.berry.edu/files/original/26ae959199c8d6468383d5fa299e3699.jpg,,,1,0
9616,https://mbda.berry.edu/items/show/9616,"Letter to Martha Berry from W. E. Goyne",,"W. E. Goyne writes that he has sent some lithographs to Berry and hopes that they will be of use. He explains that they are the pictures he telephoned her about when she was recently in New York. He asks Miss Berry to be honest with him and let him know if the pictures won't be of use in the Schools or in some of the pupils' homes so he can find another way to help. "," W. E. Goyne ","MB Collection","Berry College Memorial Library",1929-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Browne & Bigelow Remembrance Advertising,lithographs,pictures",https://mbda.berry.edu/files/original/47253b4e280b2be5e1bd2149fd6c3c2d.jpg,,,1,0
9077,https://mbda.berry.edu/items/show/9077,"Letter to Martha Berry from Eugene Talmadge",,"This letter is to the Berry Schools from the State of Georgia Department of Agriculture, informing them that pictures of Berry Schools are in the new agriculture book, ""Georgia and Her Resources."""," Eugene  Talmadge ","MB Collection","Berry College Memorial Library",1928-7-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Agriculture,Georgia and Her Resources,pictures",https://mbda.berry.edu/files/original/124124f81a82b440fd607ec09192bb92.jpg,,,1,0
7991,https://mbda.berry.edu/items/show/7991,"Letter to Evelyn G. Hoyt from Martha Berry",,"Martha Berry writes to Miss Hoyt enclosing a picture. She hopes that she will find it alright as there was no negative of the picture so they had to make a print from the cut they'd had."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_13_001,"Mount Berry, Georgia",,,,,,,,,," Evelyn G. Hoyt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"negative,pictures",https://mbda.berry.edu/files/original/cb19211fd866dbdd0fe2a7a12554b758.jpg,,,1,0
6278,https://mbda.berry.edu/items/show/6278,"Letter to Clyde Williams from The Berry Schools",,"The Berry Schools write to Clyde to inform him that the letter with the kodak pictures has been received and to let him know that Marth is away until August or September","The Berry Schools","MB Collection","Berry College Memorial Library",1926-7-5,,,,image-jpeg,en-US,"Text Document",MB64_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Clyde  Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clyde Williams,Kodak,pictures",https://mbda.berry.edu/files/original/377aa085fbb061f3074a44d8c92e4075.jpg,,,1,0
5584,https://mbda.berry.edu/items/show/5584,"Letter to Bessie Bonner from Chester Martin",,"Chester writes to Miss Bonner with grouping of the tree moving pictures, as these are the suggestion for approval."," Chester E Martin ","MB Collection","Berry College Memorial Library",1927-3-1,,,,image-jpeg,en-US,"Text Document",MB63_8_81_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,pictures,tree moving",https://mbda.berry.edu/files/original/9e2b0060996feca6df196b1fce8475ad.jpg,,,1,0
4214,https://mbda.berry.edu/items/show/4214,"Letter to Martha Berry from Frank Campsall",,"Frank Campsall, assistant secretary to Henry Ford, writes to inform Martha Berry that her letter to Mr. Ebling has been referred to him and that he will send a number of still pictures and two reels of film from the SIlver Anniversary of Berry.  He also suggests that she make notes of titling for the scenes in the film and return it so that they might make any changes before returning it to her.   "," Frank  Campsall ","MB Collection","Berry College Memorial Library",1927-6-25,,,,image-jpeg,en-US,"Text Document",MB61_1_73_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"film,ford,Henry Ford,pictures,secretary,Silver Anniversary",https://mbda.berry.edu/files/original/ad64c89da7d4411d45157be4ece8f70a.jpg,,,1,0
3703,https://mbda.berry.edu/items/show/3703,"Letter to Mrs. Williams from B. Bonner",,"A letter from B. Bonner telling Mrs. Williams that Martha Berry wanted a reference of the 25th Anniversary to be put in the Highlander, as well as having pictures of the barracks that is being constructed be used to garner dormitory funds."," B.  Bonner ","MB Collection","Berry College Memorial Library",1926-6-19,,,,image-jpeg,en-US,"Text Document",MB57_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Q. Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barracks,dormitory,Dormitory funds,gifts,newspaper clippings,pictures,The Southern Highlander",https://mbda.berry.edu/files/original/92c7bd1a9e258a1ff452e0810bc6b6ef.jpg,,,1,0
3517,https://mbda.berry.edu/items/show/3517,MB56_11_9_001.jpg,,," Ruby   ^^ David   ","MB Collection","Berry College Memorial Library",1926-11-25,,,,image-jpeg,en-US,"Text Document",MB56_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,pictures,"https://mbda.berry.edu/files/original/d6cb67ddfe2d0b8facaa62c87dde40a2.jpg,https://mbda.berry.edu/files/original/07e92371bb55e118e1a9be060c684b8e.jpg",,,1,0
2550,https://mbda.berry.edu/items/show/2550,"Letter to Sarah H. Moss from Martha Berry ",,"Miss Berry writes to Miss Moss apologizing that she didn't get to say goodbye because she has her hands full with a problem that keeps her up at night. She also asks when the pictures will come because she'd like to use them in the Berry leaflets. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-13,,,,image-jpeg,en-US,"Text Document",MB54_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sarah H. Moss ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leaflets,pictures,problem",https://mbda.berry.edu/files/original/69a3b946f34fa5b1ed67effe973822a2.jpg,,,1,0
2465,https://mbda.berry.edu/items/show/2465,"Letter to Mr. Raymond Goldman from Martha Berry ",,"In this letter Martha Berry checks back in with Mr. Goldman about some pictures that she had previously sent him.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-5,,,,image-jpeg,en-US,"Text Document",MB51_14_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Raymond L. Goldman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"father,pictures,Raymond Leslie Goldman",https://mbda.berry.edu/files/original/971d20062ecef8c36d7ca62f1e5f39c6.jpg,,,1,0
1589,https://mbda.berry.edu/items/show/1589,"Letter to Mrs. Mead from Martha Berry",,"Martha writes to Mrs. Mead with some pictures that were made the morning she left. She tells her that the boys and girls were thrilled with her visit and mentions the dorm fire briefly.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB53_14_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Mead ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,pictures",https://mbda.berry.edu/files/original/bc6ac97cd52786384c29b1bec12f5936.jpg,,,1,0
132,https://mbda.berry.edu/items/show/132,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond thanks Berry for the recent correspondence. Hammond hopes that the destoryed dormitory was insured. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_19_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Emily Vanderbilt Hammond,EVH,fire,letters,literature,pictures,telegram",https://mbda.berry.edu/files/original/6fbb89906cb336dd1c024c7046ce8719.jpg,,"The Emily Vanderbilt Hammond Series",1,0
