﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7218,https://mbda.berry.edu/items/show/7218,"Letter of Contributions",,"A letter containing a contributions listed by state.",,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue",contributions,"https://mbda.berry.edu/files/original/dba0f9d2ca206a0c053b31607bb93e0a.jpg,https://mbda.berry.edu/files/original/974aa1d477ec882c2933303d7b8a8e7b.jpg",,,1,0
2526,https://mbda.berry.edu/items/show/2526,"Letter from Harriet C. Moore to Martha Berry",,"Moore sends a Thanksgiving contribution. She is principal of a school and expresses her wish to come to Berry to help with the school, but she has been prevented in doing so by ill health.",,"MB Collection","Berry College Memorial Library",1926-11-26,,,,image-jpeg,en-US,"Text Document",MB54_3_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,health,schools,teachers,Thanksgiving","https://mbda.berry.edu/files/original/77cd081f952814f1416b44f57f298ac7.jpg,https://mbda.berry.edu/files/original/ecd55ce236255426d525584670ba6dc0.jpg,https://mbda.berry.edu/files/original/52364defaced922fa53bb6b751e5d45c.jpg,https://mbda.berry.edu/files/original/bedff1961895027af2f6a2e78a6ee2cc.jpg",,,1,0
11935,https://mbda.berry.edu/items/show/11935,"Contribution record, Mrs. George Burnham, Jr.",,"Scholarship contribution record for Mrs. George Burnham, Jr., Philadelphia, PA.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,scholarships",https://mbda.berry.edu/files/original/9e81b86633f1180d78c6b8f6b0282624.jpg,,,1,0
10219,https://mbda.berry.edu/items/show/10219,"Contribution record, Miss Gena Russell Harding",,"Contribution record for Miss Gena Russell Harding, Washington, DC.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/f55d68e291b1be0d4c9488e865538d81.jpg,,,1,0
6998,https://mbda.berry.edu/items/show/6998,"Contribution record, Mrs. B. Frank Clapp",,"Contribution record for Mrs. B. Frank Clapp, Philadelphia, PA.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_12_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/d1e3da745095753f553bfb0e38faa2ac.jpg,,,1,0
3993,https://mbda.berry.edu/items/show/3993,"Letter from the Berry Schools to Elizabeth Frothingham",,"Acknowledgement and thanks for Frothingham's generous contribution.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-6,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_2_74_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Frothingham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,Eagan Plan",https://mbda.berry.edu/files/original/c08e51b81d88fffb50f9677b31c9b079.jpg,,,1,0
2591,https://mbda.berry.edu/items/show/2591,"Donation Record for Ella M. Norton",,"Record for a $100 contribution from Ella M. Norton, Norwich, Connecticut.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-9-6,,,,image-jpeg,en-US,"Text Document",MB54_8_19_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,"https://mbda.berry.edu/files/original/2884148154521efa74d7356ead7bcc3e.jpg,https://mbda.berry.edu/files/original/7a6c08312c371b8e9bb5c1c6cb4b9d58.jpg",,,1,0
2202,https://mbda.berry.edu/items/show/2202,"List of Contributions to Berry School",,"This list of DAR Chapters which have made contributions includes a note that the list was sent by the Grand Treasurer and that the donations were acknowledged on February 3, 1926.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-2-3,,,,image-jpeg,en-US,"Text Document",MB50_7_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/a183fbbdfc7e4c21200174aaafe55a17.jpg,,"Daughters of the American Revolution",1,0
12985,https://mbda.berry.edu/items/show/12985,"Letter from Mrs. Wilson Jarvis to Martha Berry",,"Jarvis encloses an contribution, wishing she could do more.","Mrs. Wilson  Javris ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,"https://mbda.berry.edu/files/original/83fa9f70182ab8817c15fc2f06f993f4.jpg,https://mbda.berry.edu/files/original/27ae65e004f29282e6069781bcba13b8.jpg",,,1,0
9956,https://mbda.berry.edu/items/show/9956,"Letter to Martha Berry from S. L. Heath",,"Contribution of $10, received December 18, 1929, from Mrs. S. L. Heath from the Baron Steuben Chapter of the DAR, Bath, New York.","Mrs. S. L. Heath ","MB Collection","Berry College Memorial Library",1929-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/2cd6bc1b565598ece33c608b32fb2ca6.jpg,,"Daughters of the American Revolution",1,0
9957,https://mbda.berry.edu/items/show/9957,"Letter to the Berry Schools from S. A. Bryant",,"Gift of  $10 from the Thirty-Eighth Continental Congress DAR chapter. ","Mrs. S.  A. Bryant ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/2e8ecdce7196017605001224982cede2.jpg,,"Daughters of the American Revolution",1,0
9960,https://mbda.berry.edu/items/show/9960,"Letter from Rosina R. Kyte",,"Donation from the Dial Rock Chapter of $10","Mrs. Rosina R. Kyte ","MB Collection","Berry College Memorial Library",1929-11-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/ed5e27df94ee029165a3902101d2b858.jpg,,"Daughters of the American Revolution",1,0
9961,https://mbda.berry.edu/items/show/9961,"Letter to Martha Berry from O. P. Graham",,"The letter notes a gift of $15 from the Erskine-Perry-Sears Chapter. ","Mrs. O. P. Graham ","MB Collection","Berry College Memorial Library",1929-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","$15,contributions,DAR",https://mbda.berry.edu/files/original/5536a0285da831e72e2149b1ba312aa8.jpg,,"Daughters of the American Revolution",1,0
1538,https://mbda.berry.edu/items/show/1538,"Letter from Myrtle H. Miller to the Berry Schools",,"Miller encloses a contribution from the Mary Ball Washington Chapter of the Daughters of the American Revolution.","Mrs. Myrtle H. Miller ","MB Collection","Berry College Memorial Library",1926-12-10,,,,image-jpeg,en-US,"Text Document",MB50_2_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/bc129a2b51faee8f75bc2aba83f9a437.jpg,,"Daughters of the American Revolution",1,0
1323,https://mbda.berry.edu/items/show/1323,"Letter to Martha Berry from Mary E. Higby",,"Letter regarding continuation of scholarship in name of Louisa Magill for $150.00 from DAR of Erie, Pa.","Mrs. Mary E. Higby ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB49_14_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR,Louisa Magill Scholarship,Mrs. C.D.Higby",https://mbda.berry.edu/files/original/5196a2cbebdbc037eeaef74e888a984a.jpg,,"Daughters of the American Revolution",1,0
3660,https://mbda.berry.edu/items/show/3660,MB57_2_18_001.jpg,,"Mrs. Mary Warren sends Miss Martha Berry a check in support of the Berry Schools.","Mrs. Mary  Warren ","MB Collection","Berry College Memorial Library",1926-11-13,,,,image-jpeg,en-US,"Text Document",MB57_2_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle  Creek,contributions,Illinois",https://mbda.berry.edu/files/original/b8116ecf187d342bda5788761e7aafe3.jpg,,,1,0
13213,https://mbda.berry.edu/items/show/13213,"Letter to Martha Berry from M. Markoe",,"Mrs. Markoe encloses a contribution and inquires about Mrs. Kennedy's bequest and Mrs. Ladd's fund.","Mrs. M.  Markoe ","MB Collection","Berry College Memorial Library",1930-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_91_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,kate macy ladd,Tommy",https://mbda.berry.edu/files/original/7c9a63319cd7218d7475d86b344a8ca2.jpg,,,1,0
1726,https://mbda.berry.edu/items/show/1726,"Letter from Black Beaver Chapter of DAR to Martha Berry School",,"Contrbution of $10.00 for school maintenance","Mrs. Leroy  Elmore ","MB Collection","Berry College Memorial Library",1926-1-16,,,,image-jpeg,en-US,"Text Document",MB50_1_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/ab9b05c2744778b817b44650b3d4c83c.jpg,,,1,0
7223,https://mbda.berry.edu/items/show/7223,"Letter to Martha Berry from Katherine H. Daniels","This item should be joined to 7224  and 7225","A check was sent for $150.00 but was not cashed.  Mrs. Daniels is offering to send another one but would like information concerningr first one.","Mrs. Katherine H. Daniels ^^Mrs. Joseph J. Daniels ","MB Collection","Berry College Memorial Library",1928-9-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,"https://mbda.berry.edu/files/original/c9016b78d63e9a9d7f2e62cdd7efcfd6.jpg,https://mbda.berry.edu/files/original/17c88d09acd086bdfb2a474ee6b9c30f.jpg",,,1,0
7217,https://mbda.berry.edu/items/show/7217,"Letter to Berry School from Katherine D. Wyant Treasurer General N. S. D. A. R. Memorial Continental Hall",,"Gift of $518.09 to Berry School.","Mrs. Katherine D. Wyant ^^Mrs. Adam  Wyant ","MB Collection","Berry College Memorial Library",1927-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_15_001,"Mount Berry, Georgia",,,,,,,,,,"Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","contributions,DAR","https://mbda.berry.edu/files/original/8386ae5c6cd2918b7725c98751c6ef2c.jpg,https://mbda.berry.edu/files/original/bf1c5ab87fc8c9b64e5a3b6644c8268d.jpg,https://mbda.berry.edu/files/original/a231b1dcfaa8f68ee248442f23ca4825.jpg",,"Daughters of the American Revolution",1,0
8735,https://mbda.berry.edu/items/show/8735,"Forms of Bequest from Katherine Pomeroy to the Berry Schools",,"Donation of $2,500 on a blank Board of Trustees Forms of Bequest from Mrs. Katherine Pomeroy to the Berry Schools. ","Mrs. Katherine  Pomeroy ","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_35_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools (Incorporated)","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Board of Trustees Forms of Bequest,contributions",https://mbda.berry.edu/files/original/ec458e79aaba9833ba4cd65b17fa3943.jpg,,,1,0
14776,https://mbda.berry.edu/items/show/14776,"Letter to Martha Berry from Mrs. C.C. Fearn",,"Mrs. Fearn expresses her regret that she has been unable to give to Berry that year; she encourages Martha Berry to remain faithful to her work.","Mrs. Florence S Fearn ","MB Collection","Berry College Memorial Library",1939-8-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_5_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,"https://mbda.berry.edu/files/original/d2e404737a559391bac506c44945f1fd.jpg,https://mbda.berry.edu/files/original/ba4c011933d8a03a1c84c471bfdd44a9.jpg",,,1,0
12591,https://mbda.berry.edu/items/show/12591,"Letter to Martha Berry from Fannie J. Fuller",,"Check designated for a little girl's education.","Mrs. Fannie J. Fuller ","MB Collection","Berry College Memorial Library",1930-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,education",https://mbda.berry.edu/files/original/0287583047df62e8771c40ea01841ee0.jpg,,,1,0
7219,https://mbda.berry.edu/items/show/7219,"Letter to Martha Berry from Emma L. Damschroeder",,"Gift of birthday money from Sunday School to Berry School.","Mrs. Emma L. Damschroeder ","MB Collection","Berry College Memorial Library",1928-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/187c8d027f04a95f31a237251a8e97a0.jpg,,,1,0
2016,https://mbda.berry.edu/items/show/2016,MB50_1_18_001.jpg,,"A south Georgia D.A.R. chapter sends a donation to the Berry Schools.","Mrs. Elois  Champion ","MB Collection","Berry College Memorial Library",1926-2-16,,,,image-jpeg,en-US,"Text Document",MB50_1_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/51403d27f643d7825fa7cd092a882344.jpg,,,1,0
9958,https://mbda.berry.edu/items/show/9958,"Letter to Martha Berry from Della Bentley",,"Gift of $5.00 from the DeWitt Clinton Chapter","Mrs. Della  Bentley ","MB Collection","Berry College Memorial Library",1929-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/acd284f9262dc246f233df2c5a03a945.jpg,,"Daughters of the American Revolution",1,0
4736,https://mbda.berry.edu/items/show/4736,"Calling Card of Mrs. Arthur Curtiss James",,"Card enclosed with a contribution from Mrs. Arthur Curtiss James.","Mrs. Arthur Curtiss James ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB62_2_41_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,contributions",https://mbda.berry.edu/files/original/46d0e02733af36b2737f7e5392db43e4.jpg,,,1,0
13351,https://mbda.berry.edu/items/show/13351,"Martha Berry",,"An article written on Martha Berry's work for Good Housekeeping by Mrs. Learned.  She refers to the Gate of Opportunity and Berry's desire for students to lifters not leaners.  She also mentions the original log cabin and the 20,000 acres.","Mrs.   Learned ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Good Housekeeping","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,contributions,Gate of Opportunity,Good Housekeeping,Lifter not Leaner,log cabin,Southland",https://mbda.berry.edu/files/original/e4229cf67aec3dbbdd8d510eb6421345.jpg,,,1,0
11752,https://mbda.berry.edu/items/show/11752,MB75_3_7_001.jpg,,"Mrs. Aull sends a contribution to the Berry Schools and wishes she could send more. ","Mrs.   Aull ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB75_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,drouth",https://mbda.berry.edu/files/original/4b77d9360e1dab8dd148b0644ea81cb4.jpg,,,1,0
1725,https://mbda.berry.edu/items/show/1725,"Letter to The Berry School from Thomas Hagan, Jr. with donation",,"Gift of $500 from Mrs. Emery towards rebuilding boys' dormitory destroyed by fire.","Mr. Thomas  Hogan Jr.","MB Collection","Berry College Memorial Library",1926-6-8,,,,image-jpeg,en-US,"Text Document",MB51_6_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,fire,Mariemont,Mary Muhlenberg Emery",https://mbda.berry.edu/files/original/9de176dba4c5f210a03cb906285146dd.jpg,,,1,0
5832,https://mbda.berry.edu/items/show/5832,"Letter to Martha Berry from James Stark, Jr.",,"Stark, Sales Manager for the Pennsylvania Coal and Coke Corporation, encloses a contribution.","Mr. James  Stark Jr.","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB64_2_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/f7f174457d8f57be77f50ee10175ad2e.jpg,,,1,0
1149,https://mbda.berry.edu/items/show/1149,"A Letter to Martha Berry from J.P. Cooper",,"J.P. Cooper says that Schnackenburg continues to send contributions to him, and Mr. Cooper is happy to be an instrument in the transaction. He says that acknowledgment should go to Schnackenburg. ","Mr. J. P. Cooper ","MB Collection","Berry College Memorial Library",1926-12-24,,,,image-jpeg,en-US,"Text Document",MB49_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acknowledgment,contributions,Schnackenburg",https://mbda.berry.edu/files/original/dd831a0bae476d3c325d8a241864d600.jpg,,,1,0
2851,https://mbda.berry.edu/items/show/2851,MB56_5_22_001.jpg,,"A family sends the Berry Schools a donation after the loss of a dormitory.","Mr. George  Smiley ","MB Collection","Berry College Memorial Library",1926-5-5,,,,image-jpeg,en-US,"Text Document",MB56_5_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,contributions,The Berry Schools",https://mbda.berry.edu/files/original/4c98053bfd1f8871a2ffb12a31725834.jpg,,,1,0
308,https://mbda.berry.edu/items/show/308,"Letter to Martha Berry from Edwin B. Hendrie",,"Mr. Hendrie sends a contribution to the Berry Schools and congratulates Miss Berry on her work.","Mr. Edwin  Hendrie ",,,1926-12-10,,,,,,"Text Document",MB52_7_1_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/5234290acb58ddacb43234ae647e7117.jpg,,,1,0