﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8218,https://mbda.berry.edu/items/show/8218,"Letter to Lucille La Verne from the Berry Schools",,"A thank you letter for La Verne's gift, which came at a time of great need.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lucille  La Verne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sun-Up,https://mbda.berry.edu/files/original/467c448d25f2b6a8d4d306d4e059c6f3.jpg,,"The Lucille La Verne Series",1,0
8217,https://mbda.berry.edu/items/show/8217,"Announcement From Lucille LaVerne",,"This is a document announcing Lucille LaVerne's intention to donate ten weeks of proceeds from ""Sun Up"" to the Educational and Development Fund of the Farmers Federation of Asheville, NC.",,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_47_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucille La Verne,Sun-Up",https://mbda.berry.edu/files/original/dd5a308300f8017862ad55bd397fe8e2.jpg,,"The Lucille La Verne Series",1,0
8216,https://mbda.berry.edu/items/show/8216,"Letter to Lucille LaVerne from Martha Berry",,"Martha Berry writes to Miss LaVerne to accept her invitation and request she be able to bring Miss Wooten along with her. She says she's looking forward to renewing her acquaintance with Miss LaVerne and that she is sure she will enjoy ""Sun-up."" "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lucille  LaVerne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Wooten,Sun-Up",https://mbda.berry.edu/files/original/d4e9fb7434f74e55a81504eb6e4a6ec5.jpg,,"The Lucille La Verne Series",1,0
8215,https://mbda.berry.edu/items/show/8215,"Telegraph to Martha Berry from Lucille Laverne",,"Lucille writes to Martha to congratulate her on the Pictorial Review award and inquires if Martha would be her guest later in November."," Lucille  Laverne ","MB Collection","Berry College Memorial Library",1928-11-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucille La Verne,Pictorial Review Award,Sun-Up","https://mbda.berry.edu/files/original/6b7fb51c8313c6f25737760210e03c11.jpg,https://mbda.berry.edu/files/original/d640a3b0d40a0d068f57d6a3d6cc5dcd.jpg",,"The Lucille La Verne Series",1,0
8214,https://mbda.berry.edu/items/show/8214,"Letter to Martha Berry from Lucille La Verne",,"Lucille La Verne writes to ask Miss Berry if she can give a performance of Sun Up in her honor and asks Miss Berry to be her guest at a luncheon and Lucille La Verne theater on November 20th. "," Lucille  La Verne ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucille La Verne,Pictorial Review Award,Sun-Up,Western Union Telegram",https://mbda.berry.edu/files/original/9d6e40086ee3e64d8601a28e781db31b.jpg,,"The Lucille La Verne Series",1,0
8213,https://mbda.berry.edu/items/show/8213,"Letter to Emily Vanderbilt Hammond from Lucille La Verne",,"La Verne understands the problems caused by publicity about fundraising for the Berry Schools. She must decline Hammond's dinner invitation, as she will be performing, but wishes to do something for Berry in order to atone for her blunder."," Lucille  La Verne ","MB Collection","Berry College Memorial Library",1928-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Keith Wakeman,Sun-Up",https://mbda.berry.edu/files/original/79c79b88b0433c9e6d65889dc203bd27.jpg,,"The Lucille La Verne Series",1,0
8212,https://mbda.berry.edu/items/show/8212,MB69_2_42_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_2_42_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",Sun-Up,"https://mbda.berry.edu/files/original/4cb1c539df8e16348baed150db97b3ac.jpg,https://mbda.berry.edu/files/original/4b0c0f525d6a53a889f3d0b5d0b48081.jpg,https://mbda.berry.edu/files/original/a2c1a476b6dbcbdff8c418c79e8884b6.jpg,https://mbda.berry.edu/files/original/bc5b99685d6eeeeadbf33ba56f73776f.jpg,https://mbda.berry.edu/files/original/c72184356fe2738c02db8afe1d6324bc.jpg,https://mbda.berry.edu/files/original/969346e7139892abad54faaccf48c8b9.jpg",,"The Lucille La Verne Series",1,0
8211,https://mbda.berry.edu/items/show/8211,"Letter from Martha Berry to Lucille La Verne ",,"Berry reprimands La Verne for planning a million dollar fundraising effort for the schools without proper planning and consultation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lucille  La Verne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Carlisle,Sun-Up",https://mbda.berry.edu/files/original/2f6fa91209ecdc834d074b0a490002bd.jpg,,"The Lucille La Verne Series",1,0
8210,https://mbda.berry.edu/items/show/8210,"Letter to Martha Berry from Lucille La Verne",,"La Verne promises to send the profits from her new theater to support The Berry Schools and explains her plan to get in touch with Mr. Carlisle and the lawyer that helped her with the Sun-Up production. "," Lucille  La Verne ","MB Collection","Berry College Memorial Library",1928-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. T. Hardcastle,Broadway,mountain people,Sun-Up,The Berry Fund",https://mbda.berry.edu/files/original/04cc68c87721eee7d99c22d06f7fa35c.jpg,,"The Lucille La Verne Series",1,0
8209,https://mbda.berry.edu/items/show/8209,"Letter from Lucille La Verne to Martha Berry ",,"La Verne thanks Berry for the gourd for her play and suggests a surgeon who is ""a perfect wizard"" at removing scars that Berry's sister may have gotten in her car accident. She promises to speak to her friends about the Berry Schools. "," Lucille La Verne  ","MB Collection","Berry College Memorial Library",1928-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,gourd,New York Times,Sun-Up","https://mbda.berry.edu/files/original/9ed2cf44d970505a766a0f70f159a3c1.jpg,https://mbda.berry.edu/files/original/fa33ddbc50ccf55c2c805388b402581b.jpg",,"The Lucille La Verne Series",1,0
8208,https://mbda.berry.edu/items/show/8208,"Letter to Lucille La Verne from Martha Berry",,"Berry sends a gourd to replace La Verne's damaged one. Berry also mentions her sister's car accident as the reason why she has been so busy with her ""hands and heart full"". She wishes Miss La Verne a successful season and requests a visit while she is south."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lucille  La Verne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,gourd,La Verne,Lucille La Verne,Sun-Up",https://mbda.berry.edu/files/original/36968790972dc69e2429201af97a7cef.jpg,,"The Lucille La Verne Series",1,0
8207,https://mbda.berry.edu/items/show/8207,"Letter to Martha Berry from Lucille La Verne",,"La Verne asks Berry to send a ""goard"" (gourd) to replace the one damaged by her property manager."," Lucille  La Verne ","MB Collection","Berry College Memorial Library",1928-8-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gourd,Sun-Up","https://mbda.berry.edu/files/original/521bac027655fc58340feab7b83c36aa.jpg,https://mbda.berry.edu/files/original/82db53fd6643a282e70bc90ba39d087c.jpg",,"The Lucille La Verne Series",1,0
8206,https://mbda.berry.edu/items/show/8206,"Letter to Martha Berry from Lucille La Verne",,"La Verne writes about offering to talk to the American Forestry Association meeting when she learned that Berry was unable to attend, which might have been presumptuous, but she did not want the opportunity to slip by."," Lucille  La Verne ","MB Collection","Berry College Memorial Library",1928-2-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising Men's Club,American Forestry Association,Sun-Up",https://mbda.berry.edu/files/original/d384199ab5834c536dce14e3758533f8.jpg,,"The Lucille La Verne Series",1,0
8205,https://mbda.berry.edu/items/show/8205,MB69_2_35_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_2_35_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Baptist Woman's Auxiliary,Southern Highlanders,Sun-Up","https://mbda.berry.edu/files/original/39cea303412af8057681d1cf288dd980.jpg,https://mbda.berry.edu/files/original/70678d419a649fe0f02951c828ef9bbe.jpg,https://mbda.berry.edu/files/original/fbea13c7f60d5ac6e70334015d4d247b.jpg",,"The Lucille La Verne Series",1,0
7738,https://mbda.berry.edu/items/show/7738,"Letter to Emily Vanderbilt Hammond from Miss Berry",,"Berry reports to Hammond on a list of endowed days and travel plans. Berry sends a clipping about Lucille La Verne, who is advertising that she is raising a million dollars for the school. Berry is concerned that La Verne's effort will reflect unfavorably on the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.H. Hoge,Emily Vanderbilt Hammond,endowed days,Lucille La Verne,Mr. Hugo,Mrs. Hammond,Sun-Up",https://mbda.berry.edu/files/original/eed6afda47a7f8c04e9e764bafdf1373.jpg,,"The Lucille La Verne Series",1,0
6683,https://mbda.berry.edu/items/show/6683,"Letter to Miss Bonner from Inez",,"Inez writes to Miss Bonner with the life of Gifts from the Sun-up Program and Town Hall."," Inez   ","MB Collection","Berry College Memorial Library",1928-11-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Gotham,scholarships,Sun-Up","https://mbda.berry.edu/files/original/19e18bd1a3a8a2ba23facd2055eed58c.jpg,https://mbda.berry.edu/files/original/d15dd0eeb28ea0972e09bccb9c2b02bd.jpg",,,1,0
4889,https://mbda.berry.edu/items/show/4889,"Letter to Martha Berry from Madeline Liquori",,"Letter from Madeline Liquori from Washington Irving High School asking for information on the Berry Schools and the mountainers for their studies."," Madeline  Liquori ","MB Collection","Berry College Memorial Library",1927-4-29,,,,image-jpeg,en-US,"Text Document",MB62_7_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,Lula Vollmer,Madeline Liquori,Sun-Up,Washington Irving High School","https://mbda.berry.edu/files/original/f57f00de98d1daf79323aa9ee9c01738.jpg,https://mbda.berry.edu/files/original/c574d592c2e7c86efa1a4371113c5a07.jpg",,"The Lucille La Verne Series",1,0
981,https://mbda.berry.edu/items/show/981,"Letter from G. Lister Carlisle, Jr. to Martha Berry",,"Carlisle asks Berry to send pamphlets about the school to Miss Alice Kanser."," G. Lister Carlisle Jr.","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB49_3_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leila Carlisle,pamplet,Sun-Up",https://mbda.berry.edu/files/original/a27cb864afce47b403cf9b79e1deaadc.jpg,,,1,0
