﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1072,https://mbda.berry.edu/items/show/1072,"A Thank You Letter to Miss Jeannette Clark from Martha Berry with a Correspondence from Miss Mom K. Cotton",,"This is a thank you letter to Miss Jeannette Clark from Martha Berry for her donation to the dormitory of the Foundation School for boys. There is also an inscription from Miss Mom K. Cotton with a donation to the school as well. "," Martha   Berry ^^Miss Mom K. Cotton ","MB Collection","Berry College Memorial Library",1926-5-14,,,,image-jpeg,en-US,"Text Document",MB49_11_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeannette   Clark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting",MB,https://mbda.berry.edu/files/original/cc8f8e4283f2a96b5b85404cb1d3f566.jpg,,,1,0
501,https://mbda.berry.edu/items/show/501,"Letter to Inez Henry from Martha Berry",,"Handwritten letter to Inez Henry from Martha Berry"," Martha  Berry ","MB Collection","Berry College Memorial Library",1941--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB156_1_21_001,"Mount Berry, Georgia",,,,,,,,,," Inez  Henry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","Berry Family,handwritten,Inez Henry,MB","https://mbda.berry.edu/files/original/c843d63f5a7f542140d68ed75ad35f71.jpg,https://mbda.berry.edu/files/original/bd7e02283f15913989aeb3b980c5135a.jpg,https://mbda.berry.edu/files/original/90e3de9aa8c42d8fe9ca7b208e65ff27.jpg,https://mbda.berry.edu/files/original/e3a6ca37dc168487596d204434edda82.jpg",,"Berry Family History",1,0
969,https://mbda.berry.edu/items/show/969,"Letter to Mr. Cockrill from Martha Berry",,"This is a letter written to Mr. Cockrill regarding Berry's taxes. Berry indicates that she has not sent the tax money because she understood Cockrill was traveling but indicates that she will send the money if he'll let her know when and where. Berry writes that the weather is ""awfully cold... this winter. In fact, the coldest weather we have had in a long time."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-7,,,,image-jpeg,en-US,"Text Document",MB49_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Cockrill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,taxes",https://mbda.berry.edu/files/original/dc2d4593e340a486947447257e175f16.jpg,,,1,0
972,https://mbda.berry.edu/items/show/972,"Letter to Mr Frank Campsall from Martha Berry",,"Martha Berry sends a letter to Mr Campsall, written by Mr Hoge, that details the current needs at The Berry Schools because Mr Ford had instructed her to do so for prompt attention."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-29,,,,image-jpeg,en-US,"Text Document",MB49_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","equipment,list,MB,waiting list","https://mbda.berry.edu/files/original/7ac3a24963cd1c564b58476791e6e393.jpg,https://mbda.berry.edu/files/original/8b56506d0807080d60b7ce079acb9234.jpg,https://mbda.berry.edu/files/original/c0490dd873999927101ba9166eba8b43.jpg",,,1,0
983,https://mbda.berry.edu/items/show/983,"Letter to H. J. Carlson from Martha Berry",,"Martha Berry writes to Mr. Carlson apologizing for not taking up the matter about the dental equipment that has been promised. She asks about building a room for a dentist office. She also sends along a photo about the ""Mother's Building"" mentioning it doesn't fit with the Girls School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-8,,,,image-jpeg,en-US,"Text Document",MB49_4_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental Equipment,Girls School,MB,Mothers Building",https://mbda.berry.edu/files/original/c209e8105ad941976ba96616dd541ef0.jpg,,,1,0
989,https://mbda.berry.edu/items/show/989,"Letter to Chas. R. Clapp from Martha Berry",,"Miss Berry writes to thank Mr. Clapp for giving her information on The Oil Operators Trust and encloses the circular he requested. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-2,,,,image-jpeg,en-US,"Text Document",MB49_7_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Chas.  R. Clapp ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,Oil Operators Trust",https://mbda.berry.edu/files/original/6a39ac8df081a4c593c883bcf4c7e998.jpg,,,1,0
993,https://mbda.berry.edu/items/show/993,"Letter to J. B. Campbell from Martha Berry ",,"A letter from Martha Berry inviting the Campbell's to come visit the campus and Mr. Hoge.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-9,,,,image-jpeg,en-US,"Text Document",MB49_3_17_001,"Mount Berry, Georgia",,,,,,,,,," J. B. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Biltmore Hotel,Campbell Coal Company,MB",https://mbda.berry.edu/files/original/c58cae143c72b94795b19ddc161313ef.jpg,,,1,0
999,https://mbda.berry.edu/items/show/999,"Letter to Carrie F. Colbert from Martha Berry",,"Letter of regret for missing Miss Carrie F. Colbert's visit to make her feel important. Thanks her for her gift. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-10,,,,image-jpeg,en-US,"Text Document",MB49_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Carrie F. Colbert ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MB,https://mbda.berry.edu/files/original/80d5016d1c00b9cdb9a8dc6b009af06c.jpg,,,1,0
1001,https://mbda.berry.edu/items/show/1001,"Letter to George Burns from Martha Berry",,"Martha Berry writes George Burns to let him know that the $2 left in her car has been turned in and credited to general expenses.  She mentions his recent trip to Berry and hopes that he and their friends are not worn out from the visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-26,,,,image-jpeg,en-US,"Text Document",MB49_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George  Burns ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Ford Motor Company,MB",https://mbda.berry.edu/files/original/1eaf68eecaf9e2b711c165f2a9cd53a7.jpg,,,1,0
1007,https://mbda.berry.edu/items/show/1007,"Letter to Ellenor Cook from Martha Berry",,"Berry thanks singer Ellenor Cook for her gift and discusses a proposed concert by Miss Cook at the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-29,,,,image-jpeg,en-US,"Text Document",MB49_10_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ellenor  Cook ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert,MB",https://mbda.berry.edu/files/original/83f8aaa006f854966a1254fb7e99c01d.jpg,,,1,0
1020,https://mbda.berry.edu/items/show/1020,"Letter to Mrs. Joseph Bowen from Martha Berry",,"A letter from Martha Berry explaining what she has done for the boys and girls of Berry, while also enclosing some literature about the work to Mrs. Bowen."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-24,,,,image-jpeg,en-US,"Text Document",MB49_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Joseph  Bowen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,literature,MB,Woman Citizen",https://mbda.berry.edu/files/original/dcee2e932e8cb7ba4be701858c8ae39a.jpg,,,1,0
1029,https://mbda.berry.edu/items/show/1029,"Letter from Martha Berry to M.A. Harrington",,"Letter from Martha Berry thanking a friend for leading her to an acquaintance of his who could provide furniture for a living room in the girl's dorm. She suggests that he send a table pattern for copying by one of the boys in the shop."," Martha  Berry ","MB Collection","Berry College Memorial Library",1925-12-31,,,,image-jpeg,en-US,"Text Document",MB48_16_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,MB,Mr. Densmore",https://mbda.berry.edu/files/original/89ecdf810500ec5cd991b3e6627ebee5.jpg,,,1,0
1034,https://mbda.berry.edu/items/show/1034,"Letter from Martha Berry to M.A. Harrington",,"Martha Berry asks that Mr. Harrington send designs for the stand and lamp she has ordered as soon as possible. She hopes that he and Mrs. Harrington will come to help finish a room as friends who visited recently were critical of it."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-16,,,,image-jpeg,en-US,"Text Document",MB48_16_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"decorating,interior decorators,MB,Mr. Skinner",https://mbda.berry.edu/files/original/1ff10e6ae911d3ba71b657ad669b1125.jpg,,,1,0
1055,https://mbda.berry.edu/items/show/1055,"Letter to M.A. Harrington from Martha Berry ",,"In this letter Martha Berry asks Mr. and Mrs. Harrington to come up on Saturday and bring up something to cover her chairs."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-26,,,,image-jpeg,en-US,"Text Document",MB48_16_16_001,"Mount Berry, Georgia",,,,,,,,,," M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Browne Decorating Company,furniture,MB",https://mbda.berry.edu/files/original/3124435fe7219faa5763578a24886a48.jpg,,,1,0
1056,https://mbda.berry.edu/items/show/1056,"Letter from Martha Berry to Richard Colgate",,"A letter asking for a donation of one hundred and fifty dollars from Mrs. Colgate."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB49_9_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Richard  Colgate ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MB,https://mbda.berry.edu/files/original/cd50d4ca13f26cc037a4609f39fe0641.jpg,,,1,0
1057,https://mbda.berry.edu/items/show/1057,"Letter to Dr. Bruce R. Payne from Martha Berry",,"Miss Berry informs Dr. Payne that she cannot speak at the Conference on Adult Education because of a severe cold. Professor G. Leland Green, Principal of the Berry Schools, will take her place."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-18,,,,image-jpeg,en-US,"Text Document",MB49_10_6_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Bruce R. Payne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cold,Conference on Adult Education,Green,MB",https://mbda.berry.edu/files/original/d65aa4c06eb6e826b9464c59cf9c1800.jpg,,,1,0
1064,https://mbda.berry.edu/items/show/1064,"Letter to Mr. Harrington from Martha Berry",,"Martha writes that she is pleased with the fabric sent for the chair and sofa, but is having trouble finding tacks small enough. She asks that some be sent to her based on the sample she is providing."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-13,,,,image-jpeg,en-US,"Text Document",MB48_16_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"decorating,MB,W.E. Browne Decorating Co.",https://mbda.berry.edu/files/original/969b6e514c4ededb5af5914ef9ea147a.jpg,,,1,0
1073,https://mbda.berry.edu/items/show/1073,"Letter to H. J. Carlson from Martha Berry",,"This is a letter to Mr. H. J. Carlson from Martha Berry about the excavation for Recitation Hall at the Girl's School beginning on May 5th. She says that they only have the hall ""partly promised"" so she can't ask for plans for the whole building. She is planning to go to Detroit and ""make this hall a reality"" but for the present they cannot plan the whole building. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-19,,,,image-jpeg,en-US,"Text Document",MB49_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building arrangement,excavation,Girl's School,MB,recitation hall",https://mbda.berry.edu/files/original/97556ab39169a7807ec8170156f09e02.jpg,,,1,0
1083,https://mbda.berry.edu/items/show/1083,"Letter to Sirs from Martha Berry",,"Martha is enclosing literature about the Berry Schools. She states that she found the schools 24 years ago and trains boys and girls. She is asking for one cow who is three years old and another who is four or five. She wants Pedigree, prices, and photos."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-11,,,,image-jpeg,en-US,"Text Document",MB49_5_21_001,"Mount Berry, Georgia",,,,,,,,,," Sirs   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MB,https://mbda.berry.edu/files/original/3f1acdec73e5917f130214d79f495c9a.jpg,,,1,0
1086,https://mbda.berry.edu/items/show/1086,"Letter to H. J. Carlson from Martha Berry ",,"Martha Berry thanks Mr. Carlson for sending the plans for the recitation hall. She says that they are getting some results from the occasional names he sends to her.  She also mentions that Dr. Gehring told her that Mr. Bingham is not well enough to take up any business. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB49_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Gehring,H. J. Carlson,MB,Mr. Bingham,recitation hall",https://mbda.berry.edu/files/original/0b432d9fbc9f552cc4a8bafee650dc3b.jpg,,,1,0
1089,https://mbda.berry.edu/items/show/1089,"Letter to Howard Coffin from Martha Berry",,"Martha Berry requests peafowl from Howard Coffin because Berry has no hens, only three cocks."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-29,,,,image-jpeg,en-US,"Text Document",MB49_9_9_001,"Mount Berry, Georgia",,,,,,,,,," Howard  Coffin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,peafowl",https://mbda.berry.edu/files/original/d7a590de1eb85e2d745710553afe908b.jpg,,,1,0
1093,https://mbda.berry.edu/items/show/1093,"Letter from Martha Berry to Mr. H. J. Carlson",,"Martha Berry would like Mr. Carlson to send any information he thinks she would be interested in."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-24,,,,image-jpeg,en-US,"Text Document",MB49_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MB,https://mbda.berry.edu/files/original/012cc7f08e96b5f3135d01e76d0ef151.jpg,,,1,0
1101,https://mbda.berry.edu/items/show/1101,"Letter to Louise Brigham Chisholm from Martha Berry",,"Berry is extending thanks to Chisholm, from all at Berry, for a book she sent on furniture."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-6,,,,image-jpeg,en-US,"Text Document",MB49_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louis B. Chisholm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,furniture,Girls' Reading Room,Louise Brigham Chisholm,MB",https://mbda.berry.edu/files/original/8f860f4bb737a18ba487080a6bf51a66.jpg,,,1,0
1106,https://mbda.berry.edu/items/show/1106,"Letter to Paul A. Burkert from Martha Berry",,"Martha Berry writes to Mr. Burkert about her misfortune in trying to purchase a piano and says if she comes to Atlanta she will call him up."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-9,,,,image-jpeg,en-US,"Text Document",MB49_2_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Paul A. Burkert ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,piano",https://mbda.berry.edu/files/original/f8031270f47be2051889e4cea069e2d5.jpg,,,1,0
1122,https://mbda.berry.edu/items/show/1122,"Letter to Mrs. Cheneweth from Martha Berry",,"In this letter Martha Berry apologizes for the late response. She explains the types of dresses that the girls at school wear to Mrs. Cheneweth and she asks her to stop by on her way to Florida."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-18,,,,image-jpeg,en-US,"Text Document",MB49_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Blance E. Cheneweth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dresses,MB",https://mbda.berry.edu/files/original/8fa45538f8a45aea25ab22d427b6a46c.jpg,,,1,0
1140,https://mbda.berry.edu/items/show/1140,"Letter to J. B. Campbell from Martha Berry ",,"Martha Berry thanks J. B. Campbell for offering to hold her money until she can invest it, saying she has been too busy to do so with the work at the Schools and her mother's illness. She says that The Schools are facing a difficult time and asks him to come visit and help them. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-15,,,,image-jpeg,en-US,"Text Document",MB49_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. B. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invest,John Eagan,Judge Wright,MB,mother's illness",https://mbda.berry.edu/files/original/4c03f3921069e5311b18391a6c873db0.jpg,,,1,0
1153,https://mbda.berry.edu/items/show/1153,"Letter to Louise Brigham Chisholm from Martha Berry",,"Berry thanks Chisholm for her gift of Easter Lilies. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB49_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louise B. Chisholm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Donation,Easter,Easter Lillies,Louise Brigham Chisholm,MB",https://mbda.berry.edu/files/original/b6398499f91c3b7c861fddeea9d97fb9.jpg,,,1,0
1174,https://mbda.berry.edu/items/show/1174,"Letter to Frances Berry Bonnyman from Martha Berry",,"Martha Berry writes to tell her sister Frances Berry Bonnyman that she is glad that Bonnyman will be coming to visit and comments on how lovely it will be to see all of the children. Berry asks that Bonnyman bring cucumbers put up by a woman in Knoxville. She asks that Bonnyman mail her portrait to her, as she has found someone to repair it. Berry tells Bonnyman that she is counting on Reo Bandy to take the children from Faith Cottage to Mentone, and to also spend time there with their mother, who plans to go to Mentone at the end of June."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB49_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alex  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faith Cottage,Frances Berry Bonnyman,Frances Rhea Berry,MB,Mentone,Reo Bandy",https://mbda.berry.edu/files/original/b133bc9d59b08ce16cf43f99cfbc8a9e.jpg,,,1,0
1188,https://mbda.berry.edu/items/show/1188,"Letter to M. A. Harrington from Martha Berry",,"Martha Berry thanks Mr. Harrington for his prompt service and writes about arrangements for the Harrington family's upcoming visit to Berry, promising to give them ""the best dinner they can"" and entertain them."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-19,,,,image-jpeg,en-US,"Text Document",MB48_16_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,service,visit,W. E. Crowne Decorating Co.",https://mbda.berry.edu/files/original/c6eaaf41df130220cfcc160b10558bee.jpg,,,1,0
1292,https://mbda.berry.edu/items/show/1292,"Letter to Mrs. Frederick Hussey from Martha Berry",,"Martha Berry thanks Mrs. Hussey for the clothing sent to the schools from the Essex Chapter of the D.A.R.."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frederick  Hussey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,DAR,MB",https://mbda.berry.edu/files/original/a13b5763a9f92b4d007ce6dabb7a5f9e.jpg,,"Daughters of the American Revolution",1,0
1295,https://mbda.berry.edu/items/show/1295,"Letter to Mrs. Frederick Hussey from Martha Berry",,"Martha Berry writes to Mrs. Hussey explaining that she may or may not be able to come to East Orange during January or February."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frederick  Hussey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Orange,MB,visit",https://mbda.berry.edu/files/original/3f20f8d9f9678995058776375f6fd587.jpg,,,1,0