﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15070,https://mbda.berry.edu/items/show/15070,"Letter to Martha Berry from A. L. Benton",,"A letter informing Martha Berry of a donation of leather trimminge from their shop. Benton hopes that they can put it to use for projects that they otherwise would not be able to afford. "," A. L. Benton ","MB Collection","Berry College Memorial Library",1939-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha McChesney Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,leather trimmings,project",https://mbda.berry.edu/files/original/de14059e70f9bd592b7a9b3da2aefd0e.jpg,,,1,0
4500,https://mbda.berry.edu/items/show/4500,"Letter to Martha Berry from A. M. Hyatt",,"Letter from A.M. Hyatt to Martha Berry donating $250.00 and promising  another donation in a few months."," A. M. Hyatt ","MB Collection","Berry College Memorial Library",1927-1-20,,,,image-jpeg,en-US,"Text Document",MB62_1_90_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/afe7e66dada10b98335b415cfc5e7e87.jpg,,,1,0
4901,https://mbda.berry.edu/items/show/4901,"Donation Card to the Berry Schools from A. R. Livingston",,"A. R. Livingston sends a $150 donation with a donation card from a 1927 Berry Schools publication."," A. R. Livingston ","MB Collection","Berry College Memorial Library",1927-11-15,,,,image-jpeg,en-US,"Text Document",MB62_7_29_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation card,donations,school publications","https://mbda.berry.edu/files/original/c99440c97e8ea4206801117ac43cc011.jpg,https://mbda.berry.edu/files/original/ee70496befb9418503348f92ecacf33a.jpg",,,1,0
425,https://mbda.berry.edu/items/show/425,"Letter to Martha Berry from Adele Marie",,"Adele Marie sends two checks to Martha Berry from Mrs. William Andrews Clark and Mrs. Hugette M. Clark (each $100) towards the work of the Berry Schools."," Adele  Marie ","MB Collection","Berry College Memorial Library",1936-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_1_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Clark,Donation,donations",https://mbda.berry.edu/files/original/5bae61478408d34f598489947e6884d2.jpg,,,1,0
2867,https://mbda.berry.edu/items/show/2867,"Letter to Martha Berry from Alfred K. Stern",,"Letter to Miss Berry from Alfred K. Stern, secretary to Mr. Rosenwald, declining to donate to the schools."," Alfred K. Stern ","MB Collection","Berry College Memorial Library",1926-11-10,,,,image-jpeg,en-US,"Text Document",MB55_12_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Julius Rosenwald,The Julius Rosenwald Fund",https://mbda.berry.edu/files/original/8c014c4a89350f83b90b26e7de544c45.jpg,,,1,0
14698,https://mbda.berry.edu/items/show/14698,"Letter to Martha Berry from Alice B. Douglas ",,"A letter to Martha Berry attached to a check for $150 which will be used to pay for a student to go to Berry for a year. "," Alice  B. Douglas  ","MB Collection","Berry College Memorial Library",1939-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,donation to Berry Schools,donations",https://mbda.berry.edu/files/original/e73d03dff4d98bee741844086ab479e4.jpg,,,1,0
7287,https://mbda.berry.edu/items/show/7287,"Letter to Martha Berry from Alice Duckworth",,"Letter regarding Mrs. Duckworth's friend Peter and his interest in and donation to the school."," Alice  Duckworth ","MB Collection","Berry College Memorial Library",1928-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,family,letters","https://mbda.berry.edu/files/original/ecaa088cc3a50f025117ef31a99b7adb.jpg,https://mbda.berry.edu/files/original/8bee1210afe7e4313e8be78b1aef65ce.jpg",,,1,0
2524,https://mbda.berry.edu/items/show/2524,"Letter to Martha Berry from Alice Agnew Morris",,"Post card from Alice Agnew Morris regarding neck ties being sent by separate mail to the boys.
Reply letter attached"," Alice Agnew Morris ","MB Collection","Berry College Memorial Library",1926-5-17,,,,image-jpeg,en-US,"Text Document",MB54_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","donations,Mrs. Alice A Morris,neckties","https://mbda.berry.edu/files/original/7a6814d0aa7bad9859b6584bb832401a.jpg,https://mbda.berry.edu/files/original/fbebaa96368fb6effca4a5054e5cb2e1.jpg,https://mbda.berry.edu/files/original/9c3144ebd088a3e42324cb2c7a2abe21.jpg",,,1,0
3215,https://mbda.berry.edu/items/show/3215,"Letter to Martha Berry from Alice E. Richardson",,"Alice E. Richardson writes that she is sending $2 for the rebuilding of the building lost by fire. She adds that she wishes she could send more, and hopes that the ""required sum for rebuilding"" will be collected. "," Alice E. Richardson ","MB Collection","Berry College Memorial Library",1926-5-5,,,,image-jpeg,en-US,"Text Document",MB55_9_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,fire,rebuilding the burned dormatory",https://mbda.berry.edu/files/original/8bdabde78b3de2087e86d7c64a831da8.jpg,,,1,0
6289,https://mbda.berry.edu/items/show/6289,"Letter to Martha Berry from Alice R. Young",,"Alice R. Young thanks Martha Berry for her annuity check and encloses a $2 donation to the Berry Schools."," Alice R. Young ","MB Collection","Berry College Memorial Library",1924-10-13,,,,image-jpeg,en-US,"Text Document",MB65_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuity,donations,thank you letter",https://mbda.berry.edu/files/original/747740a1d5cbc35ec9a8dc857d412042.jpg,,,1,0
7641,https://mbda.berry.edu/items/show/7641,"Donation to the Berry Schools from Almena Gray",,"Almena Gray donates $150.00 towards a scholarship."," Almena  Gray ","MB Collection","Berry College Memorial Library",1928-6-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_30_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,scholarships","https://mbda.berry.edu/files/original/bb889723206fb49cc1f3493206644459.jpg,https://mbda.berry.edu/files/original/c92709b7c721b2f836a047c2fa363810.jpg",,,1,0
6736,https://mbda.berry.edu/items/show/6736,"Letter from Andrew A. Blair to Martha Berry",,"At the request of Mrs. Blair, Mr. Blair encloses a contribution."," Andrew A. Blair ","MB Collection","Berry College Memorial Library",1928-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/a07ac67e908195b955c148215fd52bbf.jpg,,,1,0
1357,https://mbda.berry.edu/items/show/1357,"Letter to the Berry Schools from Anna Taft Buck",,"Anna Taft Buck, the Regent of the South Parish Chapter of the DAR (Daughters of the American Republic) offering to send clothing, shoes and other items to the Berry Schools."," Anna Taft Buck ","MB Collection","Berry College Memorial Library",1926-11-15,,,,image-jpeg,en-US,"Text Document",MB49_14_6_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Taft Buck,DAR,Donation,donations","https://mbda.berry.edu/files/original/d0664c4eb157436394136b3de467799c.jpg,https://mbda.berry.edu/files/original/30146767af0f2fccba2554e70e5233f4.jpg",,"Daughters of the American Revolution",1,0
3793,https://mbda.berry.edu/items/show/3793,"Donation from Anne Stevens Woodruff",,"Anne Stevens Woodruff donates $150 to The Berry Schools with the note ""Best New Years Wishes"". "," Anne Stevens Woodruff ","MB Collection","Berry College Memorial Library",1926-1-5,,,,image-jpeg,en-US,"Text Document",MB57_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne Stevens Woodruff,Donation,donation to Berry Schools,donations,New Years,New Years donation",https://mbda.berry.edu/files/original/7326763e4ef7ea4bc51b4500fd7fad2c.jpg,,,1,0
2411,https://mbda.berry.edu/items/show/2411,"Letter to Martha Berry from Annie R. Lyon",,"Mrs. Lyon writes to Miss Berry, apologizing for the misfortune of losing a dormitory, but says that it may prove to be the best thing that could have happened. She asks Miss Berry to let her know if she hears from Mrs. S. H. Lockhart, and ends her letter by explaining that her mother is very interested in the work of The Berry Schools. "," Annie R. Lyon ","MB Collection","Berry College Memorial Library",1930-4-,,,,image-jpeg,en-US,"Text Document",MB53_11_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,"https://mbda.berry.edu/files/original/e0e6d82b7989f4cb4bb96fd80eabc48f.jpg,https://mbda.berry.edu/files/original/37613bcb979b0265a7d29dfe97710348.jpg",,,1,0
13320,https://mbda.berry.edu/items/show/13320,"Letter to Emily Vanderbilt Hammond from Augusta Hope",,"A note accompanying Hope's gift."," Augusta   ","MB Collection","Berry College Memorial Library",1930-1-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_97_001,"Mount Berry, Georgia",,,,,,,,,," Emily   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Emily Vanderbilt Hammond","https://mbda.berry.edu/files/original/2dde45abde2d5c50fc2095486d5eb1b1.jpg,https://mbda.berry.edu/files/original/b5bd5a564f23f61fde6ff80019afc556.jpg",,,1,0
10314,https://mbda.berry.edu/items/show/10314,"Letter to Donors From Martha Berry ",,"This letter is a request for donations in order to keep the Berry Schools running and keep the students in school there. The note on the side is from Augusta P. Rose, who says she is sending her annual donation with Mrs. Hammond."," Augusta P. Rose ","MB Collection","Berry College Memorial Library",1929-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_2_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual donation,donations,Mrs. Hammond,request for donation",https://mbda.berry.edu/files/original/38e0fcc4926ad4890d749dfe68f34f28.jpg,,,1,0
2559,https://mbda.berry.edu/items/show/2559,"A Check to the Berry Schools From Barrington Moore ",,"This donation of $25 is for a fund for a young man named Eugene so that he can go to Berry to become a minister. "," Barrington  Moore ","MB Collection","Berry College Memorial Library",1926-11-30,,,,image-jpeg,en-US,"Text Document",MB54_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,college fund,donations,Eugene,minister","https://mbda.berry.edu/files/original/8baecabcdee365fc841e75dd221fd9d9.jpg,https://mbda.berry.edu/files/original/e5507710c7f10871168c20b8e5ea5215.jpg",,,1,0
2546,https://mbda.berry.edu/items/show/2546,"Letter to Martha Berry from Berth Muller",,"Letter and check from Bertha Muller for $5.00 from The Ministering Circle of King's Daughters."," Bertha  Muller ","MB Collection","Berry College Memorial Library",1926-1-28,,,,image-jpeg,en-US,"Text Document",MB54_5_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Industrial School,donations,The Ministering Circle of King's Daughters",https://mbda.berry.edu/files/original/69a7d08c2d68de069498e64200dcf505.jpg,,,1,0
1742,https://mbda.berry.edu/items/show/1742,MB53_8_17_001.jpg,,"$5 donation"," Blanche  Leland ","MB Collection","Berry College Memorial Library",1926-1-15,,,,image-jpeg,en-US,"Text Document",MB53_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/46a3989b54924994ad8726973a883b59.jpg,,,1,0
4127,https://mbda.berry.edu/items/show/4127,"Letter to Martha Berry from Blanche E. Pattengill",,"Blanche E. Pattengill sends Martha Berry a check for $1,000 as Mr. John W. Frothingham's yearly donation. She apologizes for any inconvenience from the delay."," Blanche E. Pattengill ","MB Collection","Berry College Memorial Library",1927-3-28,,,,image-jpeg,en-US,"Text Document",MB61_2_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,donations",https://mbda.berry.edu/files/original/d2ac9d5737a6015c1f6616751d51f98d.jpg,,,1,0
7437,https://mbda.berry.edu/items/show/7437,MB67_10_27_001.jpg,,," Blaunche   ","MB Collection","Berry College Memorial Library",1928-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,donations",https://mbda.berry.edu/files/original/cd230c786c5bfbb1095989eaff4a844d.jpg,,,1,0
7665,https://mbda.berry.edu/items/show/7665,"Letter to Martha Berry from C. A. Guilford",,"C. A. Guilford sends a $25 check at the request of Mrs. Guilford who is very interested in Berry's work."," C. A. Guilford ","MB Collection","Berry College Memorial Library",1928-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowley Milner and Company,donations,Mrs Guilford",https://mbda.berry.edu/files/original/cb3bc826ecf61ea1d031a0b56bb7abc4.jpg,,,1,0
9617,https://mbda.berry.edu/items/show/9617,"Letter to  The Berry Schools from Carl G. Brown ",,"Letter to  The Berry Schools from Carl G. Brown informing Miss Berry that the newest issue of The Southern highlander reacher him and that he believes her work to be some of the most constructive in the country. He also informs her that inclosed is his donation of $100.00 for the purpose of furthering her cause. "," Carl  G.  Brown  ","MB Collection","Berry College Memorial Library",1929-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl G. Brown,donations,Southern Highlander",https://mbda.berry.edu/files/original/5ba4044877cf3e7f2250eee5092d75c4.jpg,,,1,0
3601,https://mbda.berry.edu/items/show/3601,"A letter from Carrie A. Wescott to Martha Berry",,"Carrie A Wescott sends a donation to help with the rebuilding of the dormitory that burned down. "," Carrie  A Wescott ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB57_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$20,Carrie A. Wescott,donations,dormitory fire,fire","https://mbda.berry.edu/files/original/e95c81a2ab75d5320190a85466d67900.jpg,https://mbda.berry.edu/files/original/8e7e4bf9b400032e3e55093d31273d48.jpg",,,1,0
680,https://mbda.berry.edu/items/show/680,"Letter from Charles Adamson to Martha Berry",,"Writes a letter to Martha Berry explaining how he has been working to complete his $1000 pledge to the Berry Schools.  He also tells her than he thinks of himself as a Philadelphian, despite having lived in Georgia half his life.  He mentions being sorry that Berry has been too ill to visit him and his wife in Cedartown."," Charles  Adamson ","MB Collection","Berry College Memorial Library",1926-1-6,,,,image-jpeg,en-US,"Text Document",MB48_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,illness,Mrs. Frank Inman,Philadelphia,quaker,robert austin",https://mbda.berry.edu/files/original/07cc270aa29a3d4be64c79914f0c10a1.jpg,,,1,0
3829,https://mbda.berry.edu/items/show/3829,"Letter to Martha Berry from Charles H. Zehnder ",,"Letter to Martha Berry from Charles H. Zehnder offering a donation of $25.00 to the schools to help replace the burned dormitory. "," Charles H. Zehnder ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB57_12_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory fire",https://mbda.berry.edu/files/original/be36a5116b8bbbf964f902b4a237fefa.jpg,,,1,0
4720,https://mbda.berry.edu/items/show/4720,"Letters to Martha Berry from Charlotte, Georgene & Helen Terry and Hugh Keown",,"Charlotte, Georgene, and Helen Terry send Martha Berry a donation of $2.50. Hugh Keown sends Martha Berry a donation of $1.00."," Charlotte  Terry ^^ Georgene  Terry ^^ Helen  Terry ^^ Hugh  Keown ","MB Collection","Berry College Memorial Library",1927-5-3,,,,image-jpeg,en-US,"Text Document",MB62_3_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Endowment,donations,Keown","https://mbda.berry.edu/files/original/74d0b5f1f75e7dc0181fd623ff42c9fe.jpg,https://mbda.berry.edu/files/original/acc4808f50be8d1fdfbcb15489638c61.jpg,https://mbda.berry.edu/files/original/09ee2faf1803a5abdb66e17bf4836c72.jpg,https://mbda.berry.edu/files/original/9e479b234aea1885eb596d5d102ac7f1.jpg",,,1,0
1625,https://mbda.berry.edu/items/show/1625,"Letter to Martha Berry from Christina G. Kelley",,"In response to a plea for help after a dormitory fire, Christina G. Kelley express her condolences and explains that, at the moment, she has very limited funds. She will, however, send what she can and encourage others to do the same."," Christina G. Kelley ","MB Collection","Berry College Memorial Library",1926-5-15,,,,image-jpeg,en-US,"Text Document",MB53_2_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Dormitory donation,dormitory fire,fire,Fire of 1926",https://mbda.berry.edu/files/original/2d8fba961f5952dfa4df9c67a7b778e1.jpg,,,1,0
4949,https://mbda.berry.edu/items/show/4949,"Letter to Martha Berry from Clara H. Lindley",,"Clara H. Lindley sends Martha Berry a check for $50 and thanks her for her Christmas present of a box of cotton."," Clara H. Lindley ","MB Collection","Berry College Memorial Library",1927-1-12,,,,image-jpeg,en-US,"Text Document",MB62_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,cotton,donations",https://mbda.berry.edu/files/original/31988cdf5964c5f5ccd23a0401c448cc.jpg,,,1,0
2306,https://mbda.berry.edu/items/show/2306,"Letter to Martha Berry from D. R. M. L.",,"D. R. M. L. starts the letter with a saying about everlasting love. She enclosed $15 and informed Martha Berry about the number of charities she was involved in."," D. R.  M. L. ","MB Collection","Berry College Memorial Library",1926-11-8,,,,image-jpeg,en-US,"Text Document",MB53_10_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charities,donations,love",https://mbda.berry.edu/files/original/991d49a6a9112fe62f8a59fcfac1383b.jpg,,,1,0
5744,https://mbda.berry.edu/items/show/5744,"Letter to Martha Berry from Dudley W. Smith",,"Dudley W. Smith writes to Martha Berry to donate $50 and thank her for the ""charming little story"" she sent him. He compliments her personality and wishes her well. "," Dudley W.  Smith  ","MB Collection","Berry College Memorial Library",1927-7-5,,,,image-jpeg,en-US,"Text Document",MB64_1_54_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Dudley W. Smith,Martha Berry,Martha Berry's personality,personality,story",https://mbda.berry.edu/files/original/55ee8658e256a73d473692f4136642fe.jpg,,,1,0