﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14161,https://mbda.berry.edu/items/show/14161,"To Martha Berry From Janice Grigg ",,"An inquiry about whether the Berry Schools use old silk stockings to make rugs"," Janice   Grigg ","MB Collection","Berry College Memorial Library",1938-10-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_7_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,rugs,silk stockings",https://mbda.berry.edu/files/original/1a4e330d3b7496de9641869d47533ca4.jpg,,,1,0
14998,https://mbda.berry.edu/items/show/14998,"Rosemont Workers Card",,"The card advertises Rosemont Workers and their products."," Laura S. Copenhaver ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mats,rosemont workers,rugs",https://mbda.berry.edu/files/original/e5b8b3cea3de959767fa73202d66e008.jpg,,,1,0
10210,https://mbda.berry.edu/items/show/10210,MB72_11_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_11_15_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting",rugs,"https://mbda.berry.edu/files/original/8182d4e08dadb7f7744c2d22a006e8dc.jpg,https://mbda.berry.edu/files/original/abd67902c23e4f4fe01c182e74ed8f85.jpg",,,1,0
10211,https://mbda.berry.edu/items/show/10211,"Letter to W. S. Harban from Martha Berry",,"Martha Berry thanks Dr Harban for his check for the rugs, discusses the early spring , and how the dogwoods are presently in bloom."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_16_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. W S Harban ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,dogwood,rugs","https://mbda.berry.edu/files/original/6e83cad6dcee2c6d68ac79b36cc986cf.jpg,https://mbda.berry.edu/files/original/81193e2f371812cc147e1e62e2b69b4f.jpg",,,1,0
1849,https://mbda.berry.edu/items/show/1849,"Letter to Mrs. Walter Edwards from Martha Berry",,"Miss Berry regrets that their Christmas gift to Mrs. Edwards did not make it to her in good condition. She offers to have a rug made for her and sends her a list of the available rugs. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB51_5_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter  Edwards ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,rugs,weaving",https://mbda.berry.edu/files/original/1198748a84d8afbffb8453359156207e.jpg,,,1,0
10725,https://mbda.berry.edu/items/show/10725,"Letter to Mrs. Nickerson from Martha Berry",,"A letter from Martha Berry discussing a possible visit from Mrs. Nickerson, in which she goes into detail about Mrs. Nickerson taking interest in the rugs of the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Nickerson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nickerson,rugs",https://mbda.berry.edu/files/original/90a4889229f44f81b5e8836e4392e098.jpg,,,1,0
8430,https://mbda.berry.edu/items/show/8430,"Letter to Mrs. David m. Milton from The Berry Schools",,"This letter describes how the rugs they ordered for the Berry Schools were no longer needed and they will be returned. ","The Berry School","MB Collection","Berry College Memorial Library",1928-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. David M Milton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry School,rug,rugs",https://mbda.berry.edu/files/original/f41265b1ed00a0acf3a5acf3f9c6f9fc.jpg,,,1,0
703,https://mbda.berry.edu/items/show/703,"Letter to Mrs. Alston from The Berry Schools",,"This is a letter from the Berry Schools to Mrs. Robert C. Alston regarding the two rugs she ordered from Sunshine Cottage.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB48_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert C. Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Alston,rugs",https://mbda.berry.edu/files/original/dade468ceabd986ad3a37cb2d76bad31.jpg,,,1,0
8422,https://mbda.berry.edu/items/show/8422,"Letter to Martha Berry from Ellen Fink Milton",,"Milton is disappointed that poor health prevented her from visiting Berry on her way north. She has sent to Berea College a table and shoe box for which the designs are currently popular in New York, hoping they will copy and sell the items. If Berry arranges to copy the items as well, she can assist in selling them. Milton describes her speaking engagements at the Southern Industrial Educational Association, provides news of mutual friends, and tells Berry about a prospective donor, Mrs. Edward Moen."," Ellen F. Milton ","MB Collection","Berry College Memorial Library",1928-7-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berea College,Ellen Fink Milton,furniture,handicrafts,rugs,Southern Industrial Educational Association","https://mbda.berry.edu/files/original/75a04afb0eb026e805b494d5d7d369d8.jpg,https://mbda.berry.edu/files/original/dd95c05a71f599ab2bf7f364fcd81333.jpg,https://mbda.berry.edu/files/original/580bd03913906af739a09c63bb28583e.jpg,https://mbda.berry.edu/files/original/79558cf8671f1080b7676502cdc37ddc.jpg,https://mbda.berry.edu/files/original/81ef9166e477411f430b8bce8b2b340c.jpg,https://mbda.berry.edu/files/original/8bc63ba9791d69f4c6ce6c685ffcdc29.jpg",,,1,0
8421,https://mbda.berry.edu/items/show/8421,"Letter to Martha Berry from Ellen Fink Milton",,"Milton sends a follow up about rugs, advising that since she has heard from Mrs. Ernberg at Berea they do not like modern art, Berry should return the rugs to her or her daughter. Milton lets Berry know that she has reserved her table for the New York birthday dinner and provides personal news."," Ellen Fink Milton ","MB Collection","Berry College Memorial Library",1928-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_72_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Ernberg,Berea College,Ellen Fink Milton,handicrafts,rugs","https://mbda.berry.edu/files/original/34c95d6a7128d58ab138858194d66f87.jpg,https://mbda.berry.edu/files/original/ad585e7a1bedb9a694bcd5c8ee83e92c.jpg,https://mbda.berry.edu/files/original/e5112c46886d8352f6ba73ac2c146841.jpg,https://mbda.berry.edu/files/original/0c59f47ad99018be2645112c8cc3ef86.jpg",,,1,0
8419,https://mbda.berry.edu/items/show/8419,"Letter to Martha Berry from Ellen Fink Milton",,"Milton notifies Berry that she is sending European rugs, asking that Berry send them on to Berea. Milton discusses her own taste in art, but concedes that modern things are currently more popular. She suggests that for ""mountain"" crafts to sell for their artistic value, rather than as charity, modern fashions should be taken into consideration."," Ellen Fink Milton ","MB Collection","Berry College Memorial Library",1928-7-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,Berea,Berea College,Ellen Fink Milton,handicrafts,rugs","https://mbda.berry.edu/files/original/08710f44a8ffb19178ae338a150b3c3e.jpg,https://mbda.berry.edu/files/original/8c7e79f3e4d65aca1a761d1e682020b5.jpg,https://mbda.berry.edu/files/original/8df1bf10b79b78ccbe456c2c28f8ddc4.jpg,https://mbda.berry.edu/files/original/a80f29c8d44385b0126974bde482d957.jpg",,,1,0
11873,https://mbda.berry.edu/items/show/11873,"Letter to Martha Berry from Annie Wand Taylor Bridges",,"Mrs. Bridges asks Miss Berry if rag rugs are made at the Berry Schools and asks the prices of what is made. She has wool rags she would like made into rugs. "," Anne Wand Taylor Bridges ","MB Collection","Berry College Memorial Library",1930-7-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"rugs,wool rags",https://mbda.berry.edu/files/original/db5023413329e53d87ec42f4358f1fac.jpg,,,1,0
1161,https://mbda.berry.edu/items/show/1161,"Letter to M. A. Harrington from Martha Berry",,"Martha Berry reminds M. A. Harrington that he said he would ""push"" the order for the living room at Clara Hall but she has no evidence that the order has gone through. She says that the friends that are interested in the room will be there soon and she needs to get it finished as soon as possible. She asks Mr. and Mrs. Harrington to come visit and teach the girls how to make the rugs. She says that she feels the living room is too much responsibility for her because the interested people know a lot about furniture and will be paying attention to every detail. She asks Mr. Harrington to take care of it. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-22,,,,image-jpeg,en-US,"Text Document",MB48_16_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,curtains,furniture,rugs,W. E. Browne Decorating Company",https://mbda.berry.edu/files/original/8c06c2c444fcafca11746e721abc6a23.jpg,,,1,0
8303,https://mbda.berry.edu/items/show/8303,"Letter to J. B. McCallough from Martha Berry",,"Martha Berry writes to Mr. McCallough saying that the order for rugs has been sent to the weaving room and they will be mailed once they done.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J B McCullough ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"rugs,Three Toms Tavern",https://mbda.berry.edu/files/original/8d9c8c73537c13b7ec03427e275463d8.jpg,,,1,0
8428,https://mbda.berry.edu/items/show/8428,"Letter to Ellen Fink Milton from Martha Berry",,"Miss Berry thanks Mrs. Milton for her letter and thanks her for the rugs to copy which will be sent to her daughter once they are finished in the weaving room. Miss Berry also asks for Mrs. Milton to visit once she is strong enough and when the cotton fields are white."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_79_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ellen F. Milton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,Ellen Fink Milton,handicrafts,rugs,weaving room",https://mbda.berry.edu/files/original/a6e0f2cf64239136ac0a35a099446411.jpg,,,1,0
6546,https://mbda.berry.edu/items/show/6546,"Letter from Martha Berry to Edith Ames",,"Berry encloses a copy of Ames's contribution to the Pictorial Review. Berry provides details about orders for lavender bags and rugs, tells of her sister's injuries from an automobile accident, and looks forward to seeing Ames and her daughter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Ames ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Armes,Ethel Armes,Greenwich Lodge,handicrafts,lavender,Pictorial Review,rugs",https://mbda.berry.edu/files/original/db67334817254b679a359c37de1cf24f.jpg,,,1,0
