﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9634,https://mbda.berry.edu/items/show/9634,"A Letter to Mr. M.A. Horrington from Martha Berry",,"Martha Berry asks for gold damask to cover a reproduction Chippendale side chair. ",,"MB Collection","Berry College Memorial Library",1929-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_37_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Browne Decorating Company,chairs,Chippendale,gold damack",https://mbda.berry.edu/files/original/79e34335cd6d2bb5dde3f1eb2cba07ad.jpg,,,1,0
9636,https://mbda.berry.edu/items/show/9636,"Letter from Martha Berry to M.A. Harrington",,"Letter from Martha Berry to WE Browne Decorating requesting materials to repair furniture."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M A Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chairs,furniture",https://mbda.berry.edu/files/original/e4aad6129f3cccddc3676d073b863ce7.jpg,,,1,0
12682,https://mbda.berry.edu/items/show/12682,"Letter from Martha Berry to Mr. Gribble",,"Martha Berry would like to secure Mr. Gribble for Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_21_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Gribble ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,chairs",https://mbda.berry.edu/files/original/032d0450d2634f035d38ec34360c7846.jpg,,,1,0
10498,https://mbda.berry.edu/items/show/10498,"Letter from Raymond Leibowitz to Martha Berry",,"Mr. Leibowitz, or L. Leibowitz and Son Antiques and Mahogany Furniture is requesting Berry pay the remaining amount from her purchase."," Raymond  Leibowitz ","MB Collection","Berry College Memorial Library",1929-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antiques,chairs,debt,Mahogany Furniture",https://mbda.berry.edu/files/original/f7e607f55b42fe93716bde2d6300c8d5.jpg,,,1,0
6815,https://mbda.berry.edu/items/show/6815,"Letter to Browne Decorating Co. from Martha Berry ",,"Letter to Browne Decorating Co. from Martha Berry concerning payment for the furniture for the Berry Schools. Miss Berry informs them that she will pay the bill as soon as she receives the chairs and Mr. Harrington comes and places the furniture as he promised her. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-8-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_41_001,"Mount Berry, Georgia",,,,,,,,,,"Browne Decorating Co. ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown Decorating Co.,chairs,furniture",https://mbda.berry.edu/files/original/9fca4e03dfd7793e904ad65c8ac0809e.jpg,,,1,0
1042,https://mbda.berry.edu/items/show/1042,"Letter to Martha Berry from M. A. Harrington",,"A letter to Martha Berry discussing burlap, carpeting and chairs that she had ordered from M. A. Harington. Harrington also discusses that she will be coming to visit and wishes to see Miss Berry.  "," M. A. Harrington ","MB Collection","Berry College Memorial Library",1926-3-17,,,,image-jpeg,en-US,"Text Document",MB48_16_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burlap,Carpet,chairs,W. E. Browne Decorating Company","https://mbda.berry.edu/files/original/9a78f847c609acbb977d61b7d5fd007b.jpg,https://mbda.berry.edu/files/original/a3817edffc826c3aeb99cb39f48537ab.jpg",,,1,0
9635,https://mbda.berry.edu/items/show/9635,"Letter to Martha Berry from M. A. Harrington",,"M. A. Harrington informs Miss Berry that her check has been received and that measures have been put into place to complete her order."," M. A. Harrington ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antiques,chairs",https://mbda.berry.edu/files/original/1f5c5fa125434f7e5dce723ae021fba3.jpg,,,1,0
9637,https://mbda.berry.edu/items/show/9637,"Letter to Martha Berry from M.A. Harrington",,"Mr. Harrington thanks Miss Berry for her kind favor and sends her a piece of damask and some antique nails. ","Mr. M. A. Harrington ","MB Collection","Berry College Memorial Library",1929-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chairs,W.E. Browne Decorating Co.",https://mbda.berry.edu/files/original/fb4e5484723c79901c4f4d32e6cddb79.jpg,,,1,0
6516,https://mbda.berry.edu/items/show/6516,"Letter to Mrs. Robert G. Alston from Martha Berry",,"Berry thanks Alston for the information passed on from Mrs. Milton. Berry  is excited about the table and chairs the Alstons will be sending, and tells her of George Foster Peabody's visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert C. Alston ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chairs,donations,George Foster Peabody,Marjorie Peabody Waite,Mr.Peabody,Mrs. Alston,tables",https://mbda.berry.edu/files/original/3e4f05f7e7512283f2350e92ed3caf8e.jpg,,,1,0
